createdAt,value
2018-05-09T00:01:14.231Z,60.71
2018-05-09T00:03:41.694Z,61.09
2018-05-09T00:06:09.059Z,63.12
2018-05-09T00:08:36.460Z,62.28
2018-05-09T00:11:03.888Z,61.64
2018-05-09T00:13:31.302Z,62.20
2018-05-09T00:15:58.700Z,62.21
2018-05-09T00:18:26.126Z,62.08
2018-05-09T00:20:53.520Z,64.05
2018-05-09T00:23:20.932Z,63.28
2018-05-09T00:25:48.340Z,63.74
2018-05-09T00:28:15.756Z,63.18
2018-05-09T00:30:43.175Z,64.08
2018-05-09T00:33:10.576Z,64.36
2018-05-09T00:35:38.309Z,64.47
2018-05-09T00:38:05.709Z,64.67
2018-05-09T00:40:33.104Z,64.81
2018-05-09T00:43:00.520Z,64.95
2018-05-09T00:45:27.925Z,64.31
2018-05-09T00:47:55.340Z,64.62
2018-05-09T00:50:22.743Z,64.96
2018-05-09T00:52:50.152Z,64.51
2018-05-09T00:55:17.571Z,64.71
2018-05-09T00:57:44.968Z,64.55
2018-05-09T01:00:12.373Z,65.71
2018-05-09T01:02:40.070Z,65.43
2018-05-09T01:05:07.464Z,65.11
2018-05-09T01:07:34.860Z,64.96
2018-05-09T01:10:02.269Z,65.17
2018-05-09T01:12:29.688Z,66.04
2018-05-09T01:14:57.085Z,66.26
2018-05-09T01:17:24.481Z,65.23
2018-05-09T01:19:51.897Z,65.16
2018-05-09T01:22:19.283Z,65.39
2018-05-09T01:24:46.696Z,65.53
2018-05-09T01:27:14.093Z,65.27
2018-05-09T01:29:41.516Z,65.52
2018-05-09T01:32:08.917Z,65.95
2018-05-09T01:34:36.332Z,65.91
2018-05-09T01:37:03.732Z,67.12
2018-05-09T01:39:31.134Z,66.45
2018-05-09T01:41:58.566Z,66.82
2018-05-09T01:44:25.971Z,67.76
2018-05-09T01:46:53.393Z,67.72
2018-05-09T01:49:20.792Z,67.26
2018-05-09T01:51:48.224Z,66.74
2018-05-09T01:54:15.622Z,66.93
2018-05-09T01:56:43.021Z,67.85
2018-05-09T01:59:10.432Z,66.95
2018-05-09T02:01:37.827Z,66.77
2018-05-09T02:04:05.247Z,66.78
2018-05-09T02:06:32.645Z,66.63
2018-05-09T02:09:00.064Z,68.19
2018-05-09T02:11:27.460Z,67.36
2018-05-09T02:13:54.876Z,67.24
2018-05-09T02:16:22.344Z,67.44
2018-05-09T02:18:49.739Z,67.63
2018-05-09T02:21:17.144Z,68.47
2018-05-09T02:23:44.560Z,68.48
2018-05-09T02:26:11.993Z,68.31
2018-05-09T02:28:39.388Z,68.43
2018-05-09T02:31:06.829Z,68.29
2018-05-09T02:33:34.216Z,68.27
2018-05-09T02:36:01.631Z,68.42
2018-05-09T02:38:29.046Z,68.60
2018-05-09T02:40:56.444Z,68.58
2018-05-09T02:43:23.853Z,69.01
2018-05-09T02:45:51.508Z,69.33
2018-05-09T02:48:18.909Z,69.20
2018-05-09T02:50:46.321Z,69.19
2018-05-09T02:53:13.744Z,69.14
2018-05-09T02:55:41.156Z,69.09
2018-05-09T02:58:08.623Z,68.95
2018-05-09T03:00:36.024Z,69.22
2018-05-09T03:03:03.426Z,69.44
2018-05-09T03:05:30.842Z,70.57
2018-05-09T03:07:58.244Z,70.14
2018-05-09T03:10:25.656Z,69.82
2018-05-09T03:12:53.072Z,69.40
2018-05-09T03:15:20.495Z,69.53
2018-05-09T03:17:48.197Z,70.18
2018-05-09T03:20:15.592Z,69.38
2018-05-09T03:22:42.998Z,69.64
2018-05-09T03:25:10.404Z,69.58
2018-05-09T03:27:37.811Z,69.61
2018-05-09T03:30:05.486Z,69.75
2018-05-09T03:32:32.887Z,69.75
2018-05-09T03:35:00.303Z,69.59
2018-05-09T03:37:27.767Z,69.54
2018-05-09T03:39:55.124Z,69.40
2018-05-09T03:42:22.834Z,69.14
2018-05-09T03:44:50.235Z,69.07
2018-05-09T03:47:17.643Z,69.53
2018-05-09T03:49:45.066Z,70.33
2018-05-09T03:52:12.519Z,69.91
2018-05-09T03:54:39.924Z,69.62
2018-05-09T03:57:07.332Z,69.48
2018-05-09T03:59:34.749Z,69.35
2018-05-09T04:02:14.091Z,69.37
2018-05-09T04:04:53.368Z,69.65
2018-05-09T04:07:32.563Z,70.43
2018-05-09T04:09:59.975Z,69.77
2018-05-09T04:12:27.376Z,70.04
2018-05-09T04:14:54.816Z,69.52
2018-05-09T04:17:22.188Z,69.41
2018-05-09T04:19:49.617Z,69.18
2018-05-09T04:22:17.017Z,69.00
2018-05-09T04:24:44.467Z,69.34
2018-05-09T04:27:11.879Z,69.71
2018-05-09T04:29:39.277Z,69.14
2018-05-09T04:32:06.701Z,69.31
2018-05-09T04:34:34.100Z,69.22
2018-05-09T04:37:01.497Z,68.15
2018-05-09T04:39:28.964Z,66.70
2018-05-09T04:41:56.352Z,65.24
2018-05-09T04:44:23.768Z,63.59
2018-05-09T04:46:51.161Z,61.09
2018-05-09T04:49:18.552Z,60.03
2018-05-09T04:51:45.968Z,59.42
2018-05-09T04:54:13.365Z,58.04
2018-05-09T04:56:41.156Z,56.33
2018-05-09T04:59:08.548Z,54.02
2018-05-09T05:01:35.975Z,52.01
2018-05-09T05:04:03.387Z,52.96
2018-05-09T05:06:31.491Z,51.08
2018-05-09T05:08:59.212Z,50.34
2018-05-09T05:11:26.609Z,48.61
2018-05-09T05:13:54.016Z,45.39
2018-05-09T05:16:21.748Z,44.03
2018-05-09T05:18:49.139Z,45.28
2018-05-09T05:21:16.540Z,44.57
2018-05-09T05:23:43.952Z,41.79
2018-05-09T05:26:11.371Z,40.43
2018-05-09T05:28:38.780Z,40.72
2018-05-09T05:31:06.185Z,39.89
2018-05-09T05:33:33.592Z,39.51
2018-05-09T05:36:00.988Z,38.83
2018-05-09T05:38:28.423Z,38.26
2018-05-09T05:40:55.820Z,37.05
2018-05-09T05:43:23.228Z,36.28
2018-05-09T05:45:50.644Z,32.95
2018-05-09T05:48:18.057Z,33.87
2018-05-09T05:50:45.698Z,34.30
2018-05-09T05:53:13.089Z,32.51
2018-05-09T05:55:40.497Z,33.33
2018-05-09T05:58:07.919Z,31.03
2018-05-09T06:00:35.312Z,31.61
2018-05-09T06:03:02.736Z,31.96
2018-05-09T06:05:30.171Z,32.80
2018-05-09T06:07:57.595Z,32.79
2018-05-09T06:10:24.976Z,32.05
2018-05-09T06:12:52.388Z,32.22
2018-05-09T06:15:19.805Z,32.34
2018-05-09T06:17:47.205Z,31.34
2018-05-09T06:20:14.623Z,32.03
2018-05-09T06:22:42.044Z,32.15
2018-05-09T06:25:09.449Z,32.46
2018-05-09T06:27:36.925Z,31.46
2018-05-09T06:30:04.332Z,31.20
2018-05-09T06:32:31.732Z,30.72
2018-05-09T06:34:59.195Z,31.14
2018-05-09T06:37:26.589Z,30.02
2018-05-09T06:39:54.042Z,30.51
2018-05-09T06:42:21.456Z,30.93
2018-05-09T06:44:48.851Z,31.20
2018-05-09T06:47:16.273Z,30.22
2018-05-09T06:49:43.668Z,29.92
2018-05-09T06:52:11.059Z,30.07
2018-05-09T06:54:38.480Z,29.42
2018-05-09T06:57:05.916Z,30.37
2018-05-09T06:59:33.327Z,29.94
2018-05-09T07:02:00.720Z,29.15
2018-05-09T07:04:28.138Z,28.84
2018-05-09T07:06:55.639Z,29.43
2018-05-09T07:09:23.031Z,29.36
2018-05-09T07:11:50.436Z,30.06
2018-05-09T07:14:17.844Z,29.41
2018-05-09T07:16:45.237Z,29.38
2018-05-09T07:19:12.659Z,29.85
2018-05-09T07:21:40.048Z,28.68
2018-05-09T07:24:07.469Z,28.33
2018-05-09T07:26:34.864Z,27.51
2018-05-09T07:29:02.256Z,28.77
2018-05-09T07:31:29.667Z,29.08
2018-05-09T07:33:57.060Z,29.08
2018-05-09T07:36:24.577Z,29.30
2018-05-09T07:38:51.979Z,28.32
2018-05-09T07:41:19.395Z,28.54
2018-05-09T07:43:46.788Z,28.31
2018-05-09T07:46:14.216Z,27.56
2018-05-09T07:48:41.625Z,28.18
2018-05-09T07:51:09.092Z,28.10
2018-05-09T07:53:36.647Z,28.43
2018-05-09T07:56:04.041Z,28.54
2018-05-09T07:58:31.436Z,28.05
2018-05-09T08:00:58.916Z,27.72
2018-05-09T08:03:26.320Z,27.96
2018-05-09T08:05:53.839Z,28.27
2018-05-09T08:08:21.155Z,27.64
2018-05-09T08:10:48.616Z,27.93
2018-05-09T08:13:16.026Z,28.60
2018-05-09T08:15:43.428Z,28.65
2018-05-09T08:18:10.840Z,28.45
2018-05-09T08:20:38.236Z,27.72
2018-05-09T08:23:05.636Z,27.36
2018-05-09T08:25:33.063Z,27.29
2018-05-09T08:28:00.451Z,28.26
2018-05-09T08:30:27.880Z,29.01
2018-05-09T08:32:55.331Z,28.96
2018-05-09T08:35:22.719Z,28.74
2018-05-09T08:37:50.465Z,28.99
2018-05-09T08:40:18.218Z,29.35
2018-05-09T08:42:45.632Z,29.40
2018-05-09T08:45:13.037Z,29.83
2018-05-09T08:47:40.458Z,30.52
2018-05-09T08:50:07.922Z,31.12
2018-05-09T08:52:35.344Z,31.01
2018-05-09T08:55:02.733Z,31.32
2018-05-09T08:57:30.163Z,31.08
2018-05-09T08:59:57.589Z,31.77
2018-05-09T09:02:25.015Z,32.00
2018-05-09T09:04:52.428Z,31.66
2018-05-09T09:07:19.824Z,31.22
2018-05-09T09:09:47.239Z,31.00
2018-05-09T09:12:14.636Z,30.97
2018-05-09T09:14:42.068Z,29.45
2018-05-09T09:17:09.456Z,30.18
2018-05-09T09:19:36.861Z,30.05
2018-05-09T09:22:04.284Z,29.83
2018-05-09T09:24:31.699Z,29.36
2018-05-09T09:26:59.110Z,28.95
2018-05-09T09:29:26.500Z,28.86
2018-05-09T09:31:53.917Z,28.55
2018-05-09T09:34:21.327Z,28.70
2018-05-09T09:36:48.723Z,28.50
2018-05-09T09:39:16.161Z,28.66
2018-05-09T09:41:43.555Z,27.92
2018-05-09T09:44:10.952Z,27.55
2018-05-09T09:46:38.368Z,27.20
2018-05-09T09:49:05.792Z,25.54
2018-05-09T09:51:33.217Z,26.86
2018-05-09T09:54:00.627Z,27.96
2018-05-09T09:56:28.280Z,27.96
2018-05-09T09:58:55.739Z,29.13
2018-05-09T10:01:23.151Z,29.46
2018-05-09T10:03:50.576Z,28.79
2018-05-09T10:06:17.967Z,28.75
2018-05-09T10:08:45.371Z,28.91
2018-05-09T10:11:12.808Z,28.94
2018-05-09T10:13:40.237Z,30.03
2018-05-09T10:16:07.724Z,29.94
2018-05-09T10:18:35.060Z,28.87
2018-05-09T10:21:02.456Z,29.26
2018-05-09T10:23:29.888Z,30.09
2018-05-09T10:25:57.403Z,29.93
2018-05-09T10:28:24.800Z,29.68
2018-05-09T10:30:52.248Z,29.88
2018-05-09T10:33:19.667Z,29.37
2018-05-09T10:35:47.076Z,29.01
2018-05-09T10:38:14.466Z,28.85
2018-05-09T10:40:41.884Z,29.36
2018-05-09T10:43:09.281Z,29.82
2018-05-09T10:45:36.716Z,29.34
2018-05-09T10:48:04.121Z,29.42
2018-05-09T10:50:31.514Z,30.34
2018-05-09T10:52:58.927Z,30.30
2018-05-09T10:55:27.244Z,30.08
2018-05-09T10:57:54.672Z,29.79
2018-05-09T11:00:22.080Z,30.21
2018-05-09T11:02:49.485Z,30.76
2018-05-09T11:05:16.884Z,30.59
2018-05-09T11:07:44.284Z,30.09
2018-05-09T11:10:11.703Z,30.31
2018-05-09T11:12:39.100Z,30.35
2018-05-09T11:15:06.544Z,30.91
2018-05-09T11:17:34.005Z,31.30
2018-05-09T11:20:01.342Z,30.78
2018-05-09T11:22:28.775Z,30.92
2018-05-09T11:24:56.226Z,31.09
2018-05-09T11:27:23.626Z,30.98
2018-05-09T11:29:51.059Z,30.86
2018-05-09T11:32:18.461Z,31.33
2018-05-09T11:34:46.017Z,31.17
2018-05-09T11:37:13.416Z,30.82
2018-05-09T11:39:40.812Z,31.07
2018-05-09T11:42:08.252Z,31.46
2018-05-09T11:44:35.645Z,31.88
2018-05-09T11:47:03.059Z,31.43
2018-05-09T11:49:30.480Z,31.30
2018-05-09T11:51:57.884Z,30.98
2018-05-09T11:54:25.339Z,30.86
2018-05-09T11:56:52.737Z,30.90
2018-05-09T11:59:20.133Z,31.20
2018-05-09T12:01:47.543Z,30.78
2018-05-09T12:04:14.935Z,30.41
2018-05-09T12:06:42.352Z,30.72
2018-05-09T12:09:09.806Z,30.47
2018-05-09T12:11:37.216Z,30.96
2018-05-09T12:14:04.613Z,30.65
2018-05-09T12:16:32.036Z,30.16
2018-05-09T12:18:59.435Z,30.27
2018-05-09T12:21:26.848Z,29.91
2018-05-09T12:23:54.259Z,30.17
2018-05-09T12:26:21.669Z,30.20
2018-05-09T12:28:49.104Z,30.44
2018-05-09T12:31:16.508Z,29.90
2018-05-09T12:33:43.904Z,30.38
2018-05-09T12:36:11.320Z,29.45
2018-05-09T12:38:38.739Z,30.31
2018-05-09T12:41:06.200Z,30.27
2018-05-09T12:43:33.600Z,30.83
2018-05-09T12:46:01.007Z,30.76
2018-05-09T12:48:28.444Z,30.65
2018-05-09T12:50:55.833Z,30.19
2018-05-09T12:53:23.254Z,30.25
2018-05-09T12:55:50.659Z,31.19
2018-05-09T12:58:18.060Z,30.58
2018-05-09T13:00:45.504Z,30.65
2018-05-09T13:03:12.913Z,30.42
2018-05-09T13:05:40.312Z,30.31
2018-05-09T13:08:07.728Z,29.79
2018-05-09T13:10:35.132Z,30.26
2018-05-09T13:13:02.577Z,30.58
2018-05-09T13:15:29.968Z,30.44
2018-05-09T13:17:57.361Z,31.35
2018-05-09T13:20:24.779Z,31.35
2018-05-09T13:22:52.183Z,30.26
2018-05-09T13:25:19.580Z,30.50
2018-05-09T13:27:46.996Z,30.49
2018-05-09T13:30:14.399Z,30.81
2018-05-09T13:32:41.810Z,31.11
2018-05-09T13:35:09.233Z,30.67
2018-05-09T13:37:36.656Z,30.50
2018-05-09T13:40:04.090Z,31.55
2018-05-09T13:42:31.473Z,31.06
2018-05-09T13:44:58.888Z,31.21
2018-05-09T13:47:26.292Z,31.62
2018-05-09T13:49:53.708Z,32.59
2018-05-09T13:52:21.107Z,32.16
2018-05-09T13:54:48.508Z,31.94
2018-05-09T13:57:15.930Z,31.25
2018-05-09T13:59:43.327Z,31.39
2018-05-09T14:02:10.728Z,31.75
2018-05-09T14:04:38.164Z,32.79
2018-05-09T14:07:05.564Z,31.75
2018-05-09T14:09:32.958Z,32.07
2018-05-09T14:12:00.385Z,31.29
2018-05-09T14:14:27.908Z,32.44
2018-05-09T14:16:55.325Z,32.12
2018-05-09T14:19:22.725Z,32.48
2018-05-09T14:21:50.140Z,32.58
2018-05-09T14:24:17.541Z,33.15
2018-05-09T14:26:44.961Z,33.72
2018-05-09T14:29:13.165Z,34.18
2018-05-09T14:31:40.580Z,34.65
2018-05-09T14:34:07.981Z,34.91
2018-05-09T14:36:35.400Z,35.02
2018-05-09T14:39:03.480Z,35.65
2018-05-09T14:41:30.885Z,35.62
2018-05-09T14:43:58.296Z,36.05
2018-05-09T14:46:25.687Z,36.26
2018-05-09T14:48:53.107Z,36.39
2018-05-09T14:51:20.505Z,36.54
2018-05-09T14:53:47.904Z,36.45
2018-05-09T14:56:15.714Z,36.38
2018-05-09T14:58:43.113Z,36.67
2018-05-09T15:01:10.510Z,36.62
2018-05-09T15:03:37.928Z,36.55
2018-05-09T15:06:05.330Z,36.93
2018-05-09T15:08:32.810Z,36.26
2018-05-09T15:11:00.170Z,36.50
2018-05-09T15:13:27.569Z,36.63
2018-05-09T15:15:54.988Z,36.26
2018-05-09T15:18:22.432Z,36.31
2018-05-09T15:20:49.832Z,36.48
2018-05-09T15:23:17.236Z,35.72
2018-05-09T15:25:44.648Z,36.23
2018-05-09T15:28:12.044Z,35.01
2018-05-09T15:30:39.450Z,35.62
2018-05-09T15:33:07.149Z,35.48
2018-05-09T15:35:34.540Z,35.38
2018-05-09T15:38:01.949Z,36.23
2018-05-09T15:40:29.357Z,35.73
2018-05-09T15:42:56.817Z,35.83
2018-05-09T15:45:24.248Z,35.91
2018-05-09T15:47:51.700Z,36.91
2018-05-09T15:50:19.223Z,36.69
2018-05-09T15:52:46.612Z,36.55
2018-05-09T15:55:14.012Z,35.97
2018-05-09T15:57:41.438Z,35.85
2018-05-09T16:00:08.920Z,35.65
2018-05-09T16:02:36.263Z,36.03
2018-05-09T16:05:03.678Z,35.55
2018-05-09T16:07:31.063Z,35.13
2018-05-09T16:09:58.465Z,34.96
2018-05-09T16:12:25.896Z,34.15
2018-05-09T16:14:53.288Z,34.51
2018-05-09T16:17:20.706Z,35.78
2018-05-09T16:19:48.097Z,35.69
2018-05-09T16:22:15.498Z,35.98
2018-05-09T16:24:43.236Z,35.93
2018-05-09T16:27:10.670Z,35.64
2018-05-09T16:29:38.072Z,35.90
2018-05-09T16:32:05.480Z,35.96
2018-05-09T16:34:32.884Z,36.13
2018-05-09T16:37:00.648Z,36.10
2018-05-09T16:39:28.066Z,36.41
2018-05-09T16:41:55.468Z,36.89
2018-05-09T16:44:22.896Z,36.89
2018-05-09T16:46:50.341Z,36.66
2018-05-09T16:49:18.000Z,36.65
2018-05-09T16:51:45.399Z,37.04
2018-05-09T16:54:12.802Z,37.11
2018-05-09T16:56:40.516Z,37.04
2018-05-09T16:59:07.914Z,36.84
2018-05-09T17:01:35.500Z,36.88
2018-05-09T17:04:03.002Z,36.95
2018-05-09T17:06:30.704Z,36.92
2018-05-09T17:08:58.103Z,36.66
2018-05-09T17:11:25.538Z,37.13
2018-05-09T17:13:52.980Z,37.09
2018-05-09T17:16:20.388Z,37.43
2018-05-09T17:18:47.791Z,37.32
2018-05-09T17:21:32.751Z,37.58
2018-05-09T17:24:00.168Z,37.85
2018-05-09T17:26:27.563Z,38.32
2018-05-09T17:28:54.975Z,37.73
2018-05-09T17:31:22.376Z,37.91
2018-05-09T17:33:49.791Z,38.04
2018-05-09T17:36:17.192Z,37.66
2018-05-09T17:38:44.669Z,37.61
2018-05-09T17:41:12.009Z,37.55
2018-05-09T17:43:39.424Z,37.47
2018-05-09T17:46:06.828Z,37.51
2018-05-09T17:48:34.268Z,37.41
2018-05-09T17:51:01.668Z,37.95
2018-05-09T17:53:29.194Z,37.96
2018-05-09T17:55:56.749Z,38.04
2018-05-09T17:58:24.168Z,38.12
2018-05-09T18:00:51.593Z,38.17
2018-05-09T18:03:18.996Z,38.15
2018-05-09T18:05:46.412Z,38.36
2018-05-09T18:08:13.821Z,38.44
2018-05-09T18:10:41.232Z,38.58
2018-05-09T18:13:08.643Z,38.74
2018-05-09T18:15:36.044Z,38.85
2018-05-09T18:18:03.704Z,39.17
2018-05-09T18:20:31.100Z,39.24
2018-05-09T18:22:58.499Z,39.26
2018-05-09T18:25:25.964Z,39.32
2018-05-09T18:27:53.683Z,39.52
2018-05-09T18:30:21.084Z,39.77
2018-05-09T18:32:48.541Z,39.80
2018-05-09T18:35:15.965Z,39.96
2018-05-09T18:37:43.370Z,40.08
2018-05-09T18:40:10.838Z,40.29
2018-05-09T18:42:38.233Z,40.48
2018-05-09T18:45:05.637Z,40.67
2018-05-09T18:47:33.059Z,40.87
2018-05-09T18:50:00.455Z,41.15
2018-05-09T18:52:27.880Z,41.31
2018-05-09T18:54:55.291Z,41.50
2018-05-09T18:57:22.687Z,41.85
2018-05-09T18:59:50.553Z,42.13
2018-05-09T19:02:17.867Z,42.29
2018-05-09T19:04:45.300Z,42.66
2018-05-09T19:07:12.783Z,42.90
2018-05-09T19:09:40.196Z,43.33
2018-05-09T19:12:07.602Z,43.38
2018-05-09T19:14:35.012Z,43.80
2018-05-09T19:17:02.443Z,44.10
2018-05-09T19:19:29.840Z,44.14
2018-05-09T19:21:57.383Z,44.32
2018-05-09T19:24:24.816Z,44.56
2018-05-09T19:26:52.212Z,44.71
2018-05-09T19:29:19.651Z,45.22
2018-05-09T19:31:47.052Z,45.51
2018-05-09T19:34:14.476Z,45.47
2018-05-09T19:36:41.918Z,45.69
2018-05-09T19:39:09.314Z,45.78
2018-05-09T19:41:36.827Z,45.96
2018-05-09T19:44:04.158Z,46.33
2018-05-09T19:46:31.572Z,46.28
2018-05-09T19:48:58.981Z,46.75
2018-05-09T19:51:26.389Z,46.68
2018-05-09T19:53:53.809Z,47.08
2018-05-09T19:56:21.205Z,47.33
2018-05-09T19:58:48.600Z,47.89
2018-05-09T20:01:16.013Z,47.87
2018-05-09T20:03:43.423Z,47.88
2018-05-09T20:06:10.866Z,47.97
2018-05-09T20:08:38.402Z,48.13
2018-05-09T20:11:05.785Z,48.36
2018-05-09T20:13:33.173Z,48.57
2018-05-09T20:16:00.571Z,48.69
2018-05-09T20:18:28.464Z,48.88
2018-05-09T20:20:55.851Z,49.15
2018-05-09T20:23:23.251Z,49.49
2018-05-09T20:25:50.857Z,49.48
2018-05-09T20:28:18.307Z,49.64
2018-05-09T20:30:51.257Z,49.66
2018-05-09T20:33:18.708Z,49.80
2018-05-09T20:35:46.107Z,49.91
2018-05-09T20:38:13.501Z,50.30
2018-05-09T20:40:40.926Z,50.25
2018-05-09T20:43:08.315Z,50.36
2018-05-09T20:45:35.709Z,50.86
2018-05-09T20:48:03.133Z,51.12
2018-05-09T20:50:30.532Z,51.37
2018-05-09T20:52:57.966Z,51.84
2018-05-09T20:55:29.126Z,51.70
2018-05-09T20:57:56.545Z,52.03
2018-05-09T21:00:23.959Z,52.43
2018-05-09T21:02:51.404Z,52.30
2018-05-09T21:05:18.816Z,52.39
2018-05-09T21:07:56.280Z,52.85
2018-05-09T21:10:23.729Z,52.77
2018-05-09T21:12:51.137Z,53.02
2018-05-09T21:15:18.547Z,53.10
2018-05-09T21:17:45.956Z,53.22
2018-05-09T21:20:13.451Z,53.35
2018-05-09T21:22:40.783Z,53.66
2018-05-09T21:25:08.176Z,53.81
2018-05-09T21:27:35.649Z,53.97
2018-05-09T21:30:03.007Z,54.11
2018-05-09T21:32:30.428Z,54.41
2018-05-09T21:34:57.839Z,54.95
2018-05-09T21:37:25.244Z,55.01
2018-05-09T21:39:52.664Z,55.29
2018-05-09T21:42:20.068Z,55.41
2018-05-09T21:44:47.496Z,55.92
2018-05-09T21:47:14.920Z,56.11
2018-05-09T21:49:42.343Z,55.82
2018-05-09T21:52:09.747Z,55.78
2018-05-09T21:54:37.159Z,55.90
2018-05-09T21:57:04.568Z,55.90
2018-05-09T21:59:31.984Z,56.18
2018-05-09T22:01:59.384Z,56.18
2018-05-09T22:04:26.804Z,56.18
2018-05-09T22:06:54.220Z,56.82
2018-05-09T22:09:21.616Z,56.72
2018-05-09T22:11:49.052Z,56.83
2018-05-09T22:14:16.443Z,57.08
2018-05-09T22:16:43.852Z,57.34
2018-05-09T22:19:11.279Z,58.08
2018-05-09T22:21:38.684Z,57.98
2018-05-09T22:24:06.093Z,58.02
2018-05-09T22:26:33.497Z,58.45
2018-05-09T22:29:01.001Z,59.38
2018-05-09T22:31:28.407Z,59.83
2018-05-09T22:33:55.815Z,60.11
2018-05-09T22:36:23.252Z,59.81
2018-05-09T22:38:50.667Z,59.61
2018-05-09T22:41:18.093Z,59.46
2018-05-09T22:43:45.511Z,59.51
2018-05-09T22:46:12.891Z,59.61
2018-05-09T22:48:40.328Z,61.23
2018-05-09T22:51:07.730Z,60.83
2018-05-09T22:53:35.346Z,61.45
2018-05-09T22:56:02.813Z,62.17
2018-05-09T22:58:30.213Z,64.86
2018-05-09T23:00:57.636Z,63.43
2018-05-09T23:03:25.047Z,65.47
2018-05-09T23:05:52.476Z,64.97
2018-05-09T23:08:19.905Z,65.64
2018-05-09T23:10:47.337Z,65.10
2018-05-09T23:13:14.759Z,65.02
2018-05-09T23:15:42.172Z,65.80
2018-05-09T23:18:09.599Z,64.91
2018-05-09T23:20:37.040Z,64.87
2018-05-09T23:23:04.469Z,64.63
2018-05-09T23:25:31.890Z,64.51
2018-05-09T23:27:59.303Z,64.93
2018-05-09T23:30:26.724Z,64.79
2018-05-09T23:32:54.131Z,64.66
2018-05-09T23:35:21.548Z,64.89
2018-05-09T23:37:48.947Z,65.01
2018-05-09T23:40:16.380Z,64.80
2018-05-09T23:42:43.789Z,64.70
2018-05-09T23:45:11.190Z,64.55
2018-05-09T23:47:38.616Z,65.09
2018-05-09T23:50:06.029Z,64.96
2018-05-09T23:52:33.468Z,64.48
2018-05-09T23:55:00.871Z,64.43
2018-05-09T23:57:28.295Z,64.80
2018-05-09T23:59:55.757Z,66.06
