createdAt,value
2022-11-05T00:05:14.373Z,10.85
2022-11-05T00:10:28.164Z,11.50
2022-11-05T00:15:48.519Z,10.35
2022-11-05T00:20:50.616Z,10.27
2022-11-05T00:26:04.203Z,12.18
2022-11-05T00:31:11.718Z,13.82
2022-11-05T00:36:13.678Z,13.73
2022-11-05T00:41:15.564Z,12.95
2022-11-05T00:46:17.637Z,15.10
2022-11-05T00:51:19.511Z,13.27
2022-11-05T00:56:21.329Z,14.15
2022-11-05T01:01:24.100Z,13.65
2022-11-05T01:06:26.060Z,16.98
2022-11-05T01:11:34.003Z,16.42
2022-11-05T01:21:38.524Z,13.70
2022-11-05T01:26:40.443Z,11.80
2022-11-05T01:31:42.524Z,12.57
2022-11-05T01:36:44.546Z,13.23
2022-11-05T01:41:46.437Z,15.15
2022-11-05T01:46:48.501Z,14.02
2022-11-05T01:51:51.469Z,13.05
2022-11-05T01:57:01.420Z,10.55
2022-11-05T02:02:05.172Z,9.43
2022-11-05T02:07:09.768Z,10.00
2022-11-05T02:12:13.708Z,9.55
2022-11-05T02:17:43.632Z,9.82
2022-11-05T02:23:10.168Z,9.38
2022-11-05T02:28:44.921Z,11.45
2022-11-05T02:34:14.492Z,10.05
2022-11-05T02:39:22.454Z,11.45
2022-11-05T02:49:44.214Z,10.43
2022-11-05T02:54:55.522Z,10.65
2022-11-05T03:00:01.667Z,11.13
2022-11-05T03:05:04.712Z,8.00
2022-11-05T03:10:37.592Z,8.32
2022-11-05T03:15:47.815Z,9.75
2022-11-05T03:21:16.485Z,7.90
2022-11-05T03:26:40.610Z,10.05
2022-11-05T03:31:46.870Z,9.15
2022-11-05T03:36:56.307Z,9.73
2022-11-05T03:41:59.989Z,11.75
2022-11-05T03:47:10.081Z,17.80
2022-11-05T03:52:19.932Z,13.93
2022-11-05T03:57:30.196Z,12.27
2022-11-05T04:02:32.471Z,12.75
2022-11-05T04:07:53.198Z,16.20
2022-11-05T04:13:13.690Z,20.55
2022-11-05T04:18:16.181Z,21.40
2022-11-05T04:23:36.378Z,22.98
2022-11-05T04:28:56.711Z,21.52
2022-11-05T04:33:58.481Z,17.67
2022-11-05T04:39:00.381Z,17.52
2022-11-05T04:44:02.509Z,20.48
2022-11-05T04:49:04.376Z,20.98
2022-11-05T04:54:06.232Z,16.08
2022-11-05T04:59:08.022Z,21.67
2022-11-05T05:04:09.823Z,22.15
2022-11-05T05:09:11.671Z,18.63
2022-11-05T05:14:13.649Z,17.58
2022-11-05T05:19:15.649Z,19.83
2022-11-05T05:24:19.833Z,18.25
2022-11-05T05:29:21.671Z,16.05
2022-11-05T05:34:23.562Z,16.42
2022-11-05T05:39:27.048Z,21.02
2022-11-05T05:44:29.090Z,16.35
2022-11-05T05:49:30.943Z,19.75
2022-11-05T05:54:35.997Z,15.02
2022-11-05T05:59:40.645Z,15.93
2022-11-05T06:04:42.904Z,20.50
2022-11-05T06:09:47.260Z,21.92
2022-11-05T06:14:49.218Z,19.27
2022-11-05T06:19:51.033Z,14.90
2022-11-05T06:24:52.933Z,17.08
2022-11-05T06:29:55.787Z,18.23
2022-11-05T06:34:58.024Z,15.40
2022-11-05T06:40:00.710Z,16.42
2022-11-05T06:45:03.867Z,18.70
2022-11-05T06:50:06.380Z,14.55
2022-11-05T06:55:08.645Z,18.67
2022-11-05T07:00:11.733Z,23.63
2022-11-05T07:05:14.948Z,19.05
2022-11-05T07:10:18.719Z,22.27
2022-11-05T07:15:23.674Z,19.05
2022-11-05T07:20:30.724Z,23.23
2022-11-05T07:25:35.810Z,15.95
2022-11-05T07:30:38.612Z,18.98
2022-11-05T07:35:40.953Z,16.77
2022-11-05T07:40:43.126Z,14.23
2022-11-05T07:45:47.748Z,13.85
2022-11-05T07:50:52.172Z,16.73
2022-11-05T07:55:54.066Z,20.17
2022-11-05T08:00:57.987Z,12.38
2022-11-05T08:06:00.056Z,18.50
2022-11-05T08:11:06.912Z,15.27
2022-11-05T08:16:09.766Z,9.55
2022-11-05T08:21:11.826Z,16.88
2022-11-05T08:26:13.849Z,22.60
2022-11-05T08:31:17.940Z,16.75
2022-11-05T08:36:19.864Z,15.68
2022-11-05T08:41:21.711Z,19.35
2022-11-05T08:46:23.833Z,15.52
2022-11-05T08:51:26.106Z,16.88
2022-11-05T08:56:28.143Z,13.85
2022-11-05T09:01:30.214Z,11.20
2022-11-05T09:06:32.330Z,11.65
2022-11-05T09:12:10.705Z,13.32
2022-11-05T09:17:17.188Z,11.90
2022-11-05T09:22:19.067Z,12.35
2022-11-05T09:27:21.040Z,13.00
2022-11-05T09:32:23.504Z,11.02
2022-11-05T09:37:26.952Z,13.50
2022-11-05T09:42:35.613Z,10.88
2022-11-05T09:47:58.392Z,14.88
2022-11-05T09:59:44.949Z,8.02
2022-11-05T10:04:50.166Z,7.43
2022-11-05T10:09:59.986Z,12.15
2022-11-05T10:15:14.881Z,9.27
2022-11-05T10:20:32.614Z,13.85
2022-11-05T10:25:39.640Z,7.57
2022-11-05T10:30:42.291Z,10.10
2022-11-05T10:35:57.847Z,12.65
2022-11-05T10:41:14.866Z,11.07
2022-11-05T10:46:22.981Z,12.02
2022-11-05T10:51:25.444Z,15.95
2022-11-05T10:56:35.005Z,16.33
2022-11-05T11:02:09.294Z,10.10
2022-11-05T11:07:24.479Z,12.63
2022-11-05T11:12:42.773Z,14.38
2022-11-05T11:23:16.419Z,7.47
2022-11-05T11:28:52.394Z,4.43
2022-11-05T11:34:26.048Z,7.63
2022-11-05T11:39:31.162Z,6.45
2022-11-05T11:44:41.298Z,7.18
2022-11-05T11:49:54.699Z,5.22
2022-11-05T11:55:11.722Z,1.98
2022-11-05T12:00:15.513Z,7.82
2022-11-05T12:05:17.715Z,5.68
2022-11-05T12:10:38.898Z,11.20
2022-11-05T12:15:57.877Z,5.53
2022-11-05T12:21:15.378Z,6.30
2022-11-05T12:26:27.930Z,8.63
2022-11-05T12:31:48.735Z,5.93
2022-11-05T12:37:02.714Z,6.40
2022-11-05T12:42:45.923Z,6.38
2022-11-05T12:48:35.829Z,5.50
2022-11-05T12:53:51.248Z,7.53
2022-11-05T12:59:04.543Z,4.30
2022-11-05T13:04:18.353Z,5.03
2022-11-05T13:09:28.127Z,8.27
2022-11-05T13:14:41.929Z,2.63
2022-11-05T13:19:50.320Z,6.80
2022-11-05T13:25:04.610Z,6.35
2022-11-05T13:30:12.979Z,10.45
2022-11-05T13:35:45.753Z,6.53
2022-11-05T13:41:12.968Z,6.20
2022-11-05T13:46:39.487Z,7.22
2022-11-05T13:51:52.333Z,6.18
2022-11-05T13:56:59.899Z,1.83
2022-11-05T14:02:12.122Z,9.63
2022-11-05T14:07:25.789Z,6.90
2022-11-05T14:12:40.100Z,4.78
2022-11-05T14:18:06.468Z,6.57
2022-11-05T14:23:41.302Z,4.88
2022-11-05T14:28:46.113Z,2.90
2022-11-05T14:34:14.344Z,2.75
2022-11-05T14:39:41.407Z,4.10
2022-11-05T14:45:10.085Z,2.45
2022-11-05T14:50:28.079Z,2.65
2022-11-05T14:55:35.115Z,2.42
2022-11-05T15:00:40.744Z,2.07
2022-11-05T15:05:48.664Z,8.68
2022-11-05T15:10:57.489Z,6.88
2022-11-05T15:16:03.990Z,2.25
2022-11-05T15:21:09.774Z,7.97
2022-11-05T15:26:27.849Z,4.20
2022-11-05T15:31:46.453Z,4.07
2022-11-05T15:36:51.567Z,8.80
2022-11-05T15:47:46.356Z,4.32
2022-11-05T15:52:54.718Z,10.35
2022-11-05T15:58:01.678Z,8.60
2022-11-05T16:03:34.131Z,14.52
2022-11-05T16:08:36.339Z,6.88
2022-11-05T16:13:41.254Z,7.15
2022-11-05T16:18:45.284Z,4.88
2022-11-05T16:23:49.771Z,14.77
2022-11-05T16:28:52.128Z,11.55
2022-11-05T16:33:54.827Z,7.57
2022-11-05T16:38:58.023Z,8.18
2022-11-05T16:44:00.384Z,10.75
2022-11-05T16:49:02.685Z,9.50
2022-11-05T16:54:05.671Z,9.07
2022-11-05T16:59:10.577Z,17.20
2022-11-05T17:04:13.770Z,16.58
2022-11-05T17:09:16.283Z,9.10
2022-11-05T17:14:30.236Z,11.48
2022-11-05T17:19:32.985Z,12.23
2022-11-05T17:24:35.051Z,14.70
2022-11-05T17:29:38.326Z,11.63
2022-11-05T17:34:40.532Z,10.75
2022-11-05T17:40:07.937Z,6.28
2022-11-05T17:45:11.815Z,7.53
2022-11-05T17:50:15.883Z,5.72
2022-11-05T17:55:17.789Z,12.30
2022-11-05T18:00:22.957Z,12.27
2022-11-05T18:05:27.841Z,11.52
2022-11-05T18:10:30.124Z,14.25
2022-11-05T18:15:32.274Z,11.57
2022-11-05T18:20:34.298Z,8.00
2022-11-05T18:25:36.534Z,6.82
2022-11-05T18:30:39.610Z,12.95
2022-11-05T18:35:43.243Z,13.25
2022-11-05T18:40:45.325Z,15.65
2022-11-05T18:45:56.258Z,8.48
2022-11-05T18:51:01.824Z,11.00
2022-11-05T18:56:15.942Z,11.35
2022-11-05T19:01:21.449Z,6.53
2022-11-05T19:06:25.828Z,9.75
2022-11-05T19:11:28.150Z,7.40
2022-11-05T19:16:32.574Z,5.70
2022-11-05T19:21:35.815Z,5.25
2022-11-05T19:26:37.892Z,6.10
2022-11-05T19:31:39.853Z,5.00
2022-11-05T19:36:43.001Z,5.25
2022-11-05T19:41:44.884Z,7.40
2022-11-05T19:46:47.887Z,4.15
2022-11-05T19:51:49.746Z,8.77
2022-11-05T19:56:52.032Z,7.93
2022-11-05T20:01:53.945Z,8.93
2022-11-05T20:06:56.009Z,9.55
2022-11-05T20:11:58.137Z,5.82
2022-11-05T20:17:00.081Z,15.45
2022-11-05T20:22:01.990Z,4.20
2022-11-05T20:27:03.864Z,4.88
2022-11-05T20:32:08.909Z,3.78
2022-11-05T20:37:10.717Z,4.13
2022-11-05T20:42:12.867Z,10.82
2022-11-05T20:47:14.681Z,4.43
2022-11-05T20:52:17.405Z,12.15
2022-11-05T20:57:19.743Z,8.52
2022-11-05T21:02:25.427Z,8.80
2022-11-05T21:07:27.448Z,9.13
2022-11-05T21:12:29.186Z,5.13
2022-11-05T21:17:30.993Z,5.57
2022-11-05T21:22:32.827Z,5.38
2022-11-05T21:27:37.951Z,8.52
2022-11-05T21:32:41.754Z,7.87
2022-11-05T21:37:43.572Z,3.10
2022-11-05T21:42:45.454Z,6.22
2022-11-05T21:47:50.607Z,3.60
2022-11-05T21:53:10.900Z,2.53
2022-11-05T21:58:34.074Z,6.53
2022-11-05T22:03:35.840Z,8.27
2022-11-05T22:08:37.614Z,4.85
2022-11-05T22:13:39.407Z,1.85
2022-11-05T22:18:41.147Z,4.75
2022-11-05T22:23:42.898Z,3.53
2022-11-05T22:28:44.707Z,4.55
2022-11-05T22:33:46.938Z,3.00
2022-11-05T22:38:48.785Z,3.83
2022-11-05T22:43:50.665Z,5.60
2022-11-05T22:48:53.464Z,3.80
2022-11-05T22:54:06.671Z,6.15
2022-11-05T22:59:13.133Z,8.00
2022-11-05T23:04:21.242Z,13.35
2022-11-05T23:09:48.789Z,6.10
2022-11-05T23:14:51.885Z,3.25
2022-11-05T23:20:12.354Z,3.85
2022-11-05T23:25:20.083Z,9.00
2022-11-05T23:30:24.986Z,7.55
2022-11-05T23:35:45.387Z,2.45
2022-11-05T23:41:05.664Z,4.28
2022-11-05T23:46:26.566Z,4.50
2022-11-05T23:52:24.287Z,2.85
2022-11-05T23:57:38.387Z,1.77
