createdAt,value
2022-10-14T00:02:21.217Z,10.30
2022-10-14T00:04:49.016Z,9.33
2022-10-14T00:07:16.763Z,6.90
2022-10-14T00:09:44.578Z,13.30
2022-10-14T00:12:12.317Z,9.23
2022-10-14T00:14:40.044Z,9.90
2022-10-14T00:17:07.783Z,10.47
2022-10-14T00:19:36.849Z,14.90
2022-10-14T00:22:04.625Z,12.90
2022-10-14T00:24:32.367Z,10.10
2022-10-14T00:27:00.128Z,13.23
2022-10-14T00:29:27.880Z,14.07
2022-10-14T00:31:55.604Z,10.60
2022-10-14T00:34:23.459Z,8.93
2022-10-14T00:36:52.561Z,8.63
2022-10-14T00:39:20.382Z,8.77
2022-10-14T00:41:48.270Z,11.20
2022-10-14T00:44:53.397Z,8.33
2022-10-14T00:47:21.467Z,8.83
2022-10-14T00:49:49.506Z,7.80
2022-10-14T00:52:22.127Z,9.70
2022-10-14T00:54:52.900Z,14.73
2022-10-14T00:57:21.209Z,12.30
2022-10-14T00:59:49.438Z,10.33
2022-10-14T01:02:17.233Z,11.90
2022-10-14T01:04:46.492Z,8.83
2022-10-14T01:07:25.868Z,10.50
2022-10-14T01:10:05.118Z,8.40
2022-10-14T01:12:44.897Z,8.50
2022-10-14T01:15:22.677Z,10.53
2022-10-14T01:17:59.328Z,10.00
2022-10-14T01:20:48.211Z,9.07
2022-10-14T01:23:47.592Z,14.20
2022-10-14T01:26:48.859Z,15.17
2022-10-14T01:29:33.310Z,11.30
2022-10-14T01:32:07.376Z,9.17
2022-10-14T01:34:41.881Z,9.20
2022-10-14T01:37:14.374Z,7.93
2022-10-14T01:39:46.113Z,8.47
2022-10-14T01:42:19.351Z,8.20
2022-10-14T01:44:53.022Z,7.63
2022-10-14T01:47:24.710Z,7.43
2022-10-14T01:49:58.729Z,6.63
2022-10-14T01:52:32.092Z,6.87
2022-10-14T01:55:05.190Z,6.63
2022-10-14T01:57:36.429Z,9.00
2022-10-14T02:00:06.437Z,7.87
2022-10-14T02:19:27.412Z,14.00
2022-10-14T02:22:02.325Z,13.07
2022-10-14T02:24:35.797Z,11.90
2022-10-14T02:27:06.833Z,12.60
2022-10-14T02:29:35.888Z,14.23
2022-10-14T02:32:05.506Z,12.73
2022-10-14T02:34:36.891Z,12.00
2022-10-14T02:37:05.809Z,9.80
2022-10-14T02:39:37.472Z,9.37
2022-10-14T02:42:06.250Z,10.87
2022-10-14T02:44:34.018Z,12.07
2022-10-14T02:47:01.903Z,11.70
2022-10-14T02:49:29.648Z,10.60
2022-10-14T02:51:58.737Z,17.77
2022-10-14T02:54:26.509Z,11.10
2022-10-14T02:56:54.270Z,11.80
2022-10-14T02:59:22.021Z,14.97
2022-10-14T03:01:49.857Z,11.20
2022-10-14T03:04:17.633Z,11.13
2022-10-14T03:06:45.417Z,11.67
2022-10-14T03:09:14.492Z,11.40
2022-10-14T03:11:42.232Z,13.47
2022-10-14T03:14:09.996Z,20.77
2022-10-14T03:16:37.769Z,17.07
2022-10-14T03:19:05.520Z,10.63
2022-10-14T03:21:33.290Z,13.17
2022-10-14T03:24:01.472Z,10.57
2022-10-14T03:26:30.543Z,9.13
2022-10-14T03:28:58.330Z,11.57
2022-10-14T03:31:26.124Z,10.50
2022-10-14T03:33:53.925Z,8.67
2022-10-14T03:36:21.760Z,9.53
2022-10-14T03:38:49.513Z,10.10
2022-10-14T03:41:17.393Z,13.13
2022-10-14T03:43:46.481Z,12.37
2022-10-14T03:46:14.244Z,12.87
2022-10-14T03:48:41.957Z,13.27
2022-10-14T03:51:10.208Z,10.50
2022-10-14T03:53:38.322Z,11.37
2022-10-14T03:56:06.756Z,12.77
2022-10-14T03:58:34.527Z,12.93
2022-10-14T04:01:03.761Z,11.30
2022-10-14T04:03:31.517Z,10.37
2022-10-14T04:05:59.426Z,9.70
2022-10-14T04:08:27.283Z,12.30
2022-10-14T04:10:56.010Z,11.67
2022-10-14T04:13:23.965Z,12.77
2022-10-14T04:15:51.734Z,14.07
2022-10-14T04:18:20.832Z,11.53
2022-10-14T04:20:48.769Z,12.73
2022-10-14T04:23:16.528Z,11.93
2022-10-14T04:25:44.260Z,15.90
2022-10-14T04:28:11.997Z,16.67
2022-10-14T04:30:39.769Z,12.37
2022-10-14T04:33:07.517Z,12.80
2022-10-14T04:35:36.630Z,18.47
2022-10-14T04:38:04.396Z,11.77
2022-10-14T04:40:32.668Z,13.03
2022-10-14T04:43:00.571Z,10.87
2022-10-14T04:45:28.332Z,10.53
2022-10-14T04:47:56.105Z,13.07
2022-10-14T04:50:23.881Z,11.33
2022-10-14T04:52:52.996Z,13.43
2022-10-14T04:55:20.758Z,12.27
2022-10-14T04:57:48.512Z,13.23
2022-10-14T05:00:16.856Z,13.67
2022-10-14T05:02:44.757Z,15.60
2022-10-14T05:05:12.508Z,13.33
2022-10-14T05:07:40.246Z,10.33
2022-10-14T05:10:10.636Z,10.80
2022-10-14T05:12:39.802Z,11.67
2022-10-14T05:15:08.469Z,11.50
2022-10-14T05:17:37.525Z,12.97
2022-10-14T05:20:06.069Z,15.13
2022-10-14T05:22:33.985Z,14.90
2022-10-14T05:25:02.025Z,18.23
2022-10-14T05:27:31.121Z,13.30
2022-10-14T05:29:58.880Z,17.03
2022-10-14T05:32:26.625Z,11.60
2022-10-14T05:34:55.198Z,13.07
2022-10-14T05:37:22.997Z,10.67
2022-10-14T05:39:50.756Z,13.63
2022-10-14T05:42:18.780Z,13.37
2022-10-14T05:44:48.069Z,12.70
2022-10-14T05:47:15.828Z,12.87
2022-10-14T05:49:43.610Z,16.60
2022-10-14T05:52:11.384Z,14.17
2022-10-14T05:54:39.136Z,11.80
2022-10-14T05:57:06.920Z,14.03
2022-10-14T05:59:35.135Z,11.67
2022-10-14T06:02:04.280Z,11.47
2022-10-14T06:04:32.041Z,11.47
2022-10-14T06:07:00.103Z,12.27
2022-10-14T06:09:28.067Z,12.00
2022-10-14T06:11:55.818Z,15.03
2022-10-14T06:14:23.630Z,13.17
2022-10-14T06:16:51.928Z,16.30
2022-10-14T06:19:21.060Z,18.40
2022-10-14T06:21:48.825Z,17.00
2022-10-14T06:24:16.781Z,13.47
2022-10-14T06:26:44.596Z,12.23
2022-10-14T06:29:12.361Z,15.03
2022-10-14T06:31:40.128Z,11.63
2022-10-14T06:34:08.165Z,13.40
2022-10-14T06:36:37.801Z,11.63
2022-10-14T06:39:05.745Z,13.87
2022-10-14T06:41:33.752Z,10.67
2022-10-14T06:44:01.534Z,10.00
2022-10-14T06:46:30.718Z,14.67
2022-10-14T06:48:58.461Z,12.57
2022-10-14T06:51:26.310Z,12.60
2022-10-14T06:53:55.421Z,13.50
2022-10-14T06:56:23.182Z,12.73
2022-10-14T06:58:54.461Z,10.53
2022-10-14T07:01:22.886Z,12.20
2022-10-14T07:03:54.192Z,13.00
2022-10-14T07:06:24.525Z,10.47
2022-10-14T07:08:52.288Z,9.33
2022-10-14T07:11:21.368Z,9.10
2022-10-14T07:13:49.184Z,7.87
2022-10-14T07:16:17.000Z,10.37
2022-10-14T07:18:44.762Z,11.67
2022-10-14T07:21:12.528Z,10.30
2022-10-14T07:23:40.248Z,8.33
2022-10-14T07:26:08.484Z,9.53
2022-10-14T07:28:37.794Z,7.73
2022-10-14T07:31:07.504Z,12.43
2022-10-14T07:36:06.736Z,8.40
2022-10-14T07:38:34.911Z,8.13
2022-10-14T07:41:05.133Z,9.73
2022-10-14T07:43:33.400Z,7.83
2022-10-14T07:46:07.522Z,6.53
2022-10-14T07:48:55.842Z,8.87
2022-10-14T07:51:23.781Z,8.33
2022-10-14T07:53:52.850Z,8.27
2022-10-14T07:56:20.878Z,7.70
2022-10-14T07:58:48.883Z,8.70
2022-10-14T08:01:18.807Z,7.87
2022-10-14T08:03:48.209Z,11.70
2022-10-14T08:06:16.385Z,8.03
2022-10-14T08:08:44.355Z,6.80
2022-10-14T08:11:15.478Z,9.30
2022-10-14T08:13:46.196Z,7.87
2022-10-14T08:16:16.321Z,9.53
2022-10-14T08:18:46.178Z,8.50
2022-10-14T08:21:15.174Z,7.63
2022-10-14T08:23:43.353Z,10.37
2022-10-14T08:26:21.688Z,8.67
2022-10-14T08:28:50.246Z,10.00
2022-10-14T08:31:18.292Z,14.77
2022-10-14T08:33:47.905Z,17.97
2022-10-14T08:36:16.273Z,16.13
2022-10-14T08:38:44.041Z,15.27
2022-10-14T08:41:27.249Z,12.23
2022-10-14T08:44:06.684Z,13.77
2022-10-14T08:46:40.402Z,17.37
2022-10-14T08:49:16.072Z,17.10
2022-10-14T08:51:48.349Z,14.57
2022-10-14T08:54:24.759Z,16.43
2022-10-14T08:56:53.285Z,18.30
2022-10-14T08:59:22.177Z,16.93
2022-10-14T09:01:53.643Z,21.40
2022-10-14T09:04:22.837Z,17.57
2022-10-14T09:06:52.003Z,19.67
2022-10-14T09:09:24.640Z,15.67
2022-10-14T09:11:57.025Z,17.07
2022-10-14T09:14:30.256Z,17.43
2022-10-14T09:17:02.962Z,16.37
2022-10-14T09:19:35.633Z,14.57
2022-10-14T09:22:03.472Z,15.07
2022-10-14T09:24:35.426Z,12.33
2022-10-14T09:27:06.758Z,13.27
2022-10-14T09:29:41.532Z,13.70
2022-10-14T09:32:13.809Z,11.77
2022-10-14T09:34:48.020Z,10.53
2022-10-14T09:37:28.173Z,10.27
2022-10-14T09:39:59.417Z,10.67
2022-10-14T09:42:32.945Z,9.27
2022-10-14T09:45:10.885Z,10.10
2022-10-14T09:47:47.614Z,8.37
2022-10-14T09:50:24.893Z,10.30
2022-10-14T09:52:56.413Z,10.33
2022-10-14T09:55:25.394Z,12.03
2022-10-14T09:58:05.580Z,13.80
2022-10-14T10:00:36.642Z,13.53
2022-10-14T10:03:05.096Z,11.40
2022-10-14T10:05:35.590Z,9.60
2022-10-14T10:08:16.593Z,9.53
2022-10-14T10:11:03.543Z,9.77
2022-10-14T10:13:39.376Z,7.93
2022-10-14T10:16:09.382Z,8.80
2022-10-14T10:18:37.130Z,8.47
2022-10-14T10:21:15.522Z,9.20
2022-10-14T10:23:53.244Z,8.40
2022-10-14T10:26:25.695Z,6.30
2022-10-14T10:28:55.085Z,8.77
2022-10-14T10:31:35.146Z,9.53
2022-10-14T10:34:14.134Z,8.43
2022-10-14T10:36:48.444Z,6.27
2022-10-14T10:39:24.489Z,5.23
2022-10-14T10:42:05.996Z,5.87
2022-10-14T10:45:03.887Z,5.83
2022-10-14T10:47:38.380Z,6.00
2022-10-14T10:50:36.519Z,4.67
2022-10-14T10:53:42.042Z,3.93
2022-10-14T10:56:20.402Z,3.67
2022-10-14T10:59:03.159Z,3.60
2022-10-14T11:01:44.668Z,5.00
2022-10-14T11:04:26.995Z,7.10
2022-10-14T11:07:22.784Z,4.10
2022-10-14T11:10:18.874Z,3.53
2022-10-14T11:12:55.042Z,3.40
2022-10-14T11:15:35.152Z,5.17
2022-10-14T11:18:08.510Z,3.67
2022-10-14T11:20:48.458Z,5.17
2022-10-14T11:23:46.024Z,3.80
2022-10-14T11:26:41.338Z,3.80
2022-10-14T11:29:20.660Z,3.80
2022-10-14T11:31:57.485Z,10.13
2022-10-14T11:34:39.340Z,5.03
2022-10-14T11:37:17.270Z,6.37
2022-10-14T11:39:55.467Z,4.80
2022-10-14T11:42:44.412Z,6.30
2022-10-14T11:45:36.093Z,7.33
2022-10-14T11:48:13.622Z,4.27
2022-10-14T11:50:47.136Z,3.90
2022-10-14T11:53:21.172Z,3.00
2022-10-14T11:55:56.238Z,6.73
2022-10-14T11:58:27.932Z,5.07
2022-10-14T12:01:16.184Z,6.10
2022-10-14T12:03:52.649Z,4.83
2022-10-14T12:06:25.443Z,4.47
2022-10-14T12:08:56.478Z,4.70
2022-10-14T12:11:30.624Z,5.50
2022-10-14T12:14:07.004Z,3.60
2022-10-14T12:16:34.954Z,3.40
2022-10-14T12:19:03.076Z,3.40
2022-10-14T12:21:36.597Z,5.40
2022-10-14T12:24:08.044Z,6.20
2022-10-14T12:26:54.746Z,4.77
2022-10-14T12:29:26.128Z,3.57
2022-10-14T12:32:19.481Z,5.17
2022-10-14T12:34:48.476Z,6.80
2022-10-14T12:37:45.845Z,5.47
2022-10-14T12:40:30.420Z,5.43
2022-10-14T12:43:15.050Z,4.10
2022-10-14T12:45:54.165Z,4.20
2022-10-14T12:48:24.481Z,4.50
2022-10-14T12:50:58.281Z,3.73
2022-10-14T12:53:28.576Z,4.67
2022-10-14T12:55:59.172Z,3.90
2022-10-14T12:58:34.083Z,6.57
2022-10-14T13:01:06.725Z,5.43
2022-10-14T13:03:46.393Z,5.77
2022-10-14T13:06:36.255Z,6.80
2022-10-14T13:09:35.699Z,8.57
2022-10-14T13:12:43.728Z,7.23
2022-10-14T13:15:38.196Z,5.10
2022-10-14T13:18:35.920Z,5.53
2022-10-14T13:21:04.752Z,4.50
2022-10-14T13:23:43.313Z,7.10
2022-10-14T13:26:20.874Z,4.77
2022-10-14T13:29:00.192Z,3.97
2022-10-14T13:31:37.264Z,7.57
2022-10-14T13:34:21.117Z,6.40
2022-10-14T13:37:02.772Z,5.97
2022-10-14T13:39:33.646Z,12.33
2022-10-14T13:42:02.132Z,5.37
2022-10-14T13:44:30.301Z,8.67
2022-10-14T13:46:58.289Z,6.10
2022-10-14T13:49:35.586Z,5.57
2022-10-14T13:52:06.525Z,5.40
2022-10-14T13:54:34.420Z,6.03
2022-10-14T14:02:40.924Z,5.10
2022-10-14T14:05:16.601Z,5.73
2022-10-14T14:10:36.357Z,4.50
2022-10-14T14:13:06.970Z,3.40
2022-10-14T14:15:35.545Z,4.37
2022-10-14T14:18:03.323Z,3.70
2022-10-14T14:20:33.963Z,3.40
2022-10-14T14:23:01.772Z,3.23
2022-10-14T14:25:34.604Z,3.30
2022-10-14T14:28:05.951Z,3.40
2022-10-14T14:30:35.718Z,5.13
2022-10-14T14:33:05.969Z,3.13
2022-10-14T14:35:35.169Z,5.23
2022-10-14T14:38:03.612Z,4.80
2022-10-14T14:40:31.948Z,5.40
2022-10-14T14:43:01.435Z,3.53
2022-10-14T14:45:31.249Z,4.60
2022-10-14T14:48:02.999Z,4.50
2022-10-14T14:50:37.361Z,6.67
2022-10-14T14:53:12.057Z,5.73
2022-10-14T14:55:47.514Z,4.20
2022-10-14T14:58:24.098Z,4.53
2022-10-14T15:00:54.437Z,5.13
2022-10-14T15:03:23.776Z,6.17
2022-10-14T15:05:56.945Z,4.50
2022-10-14T15:08:27.062Z,5.23
2022-10-14T15:10:56.585Z,4.10
2022-10-14T15:13:30.714Z,4.40
2022-10-14T15:15:58.618Z,4.43
2022-10-14T15:18:28.481Z,6.73
2022-10-14T15:21:15.685Z,3.73
2022-10-14T15:23:46.916Z,6.50
2022-10-14T15:26:30.338Z,6.03
2022-10-14T15:29:22.370Z,4.20
2022-10-14T15:32:07.274Z,4.47
2022-10-14T15:34:35.666Z,5.33
2022-10-14T15:37:04.874Z,5.57
2022-10-14T15:39:32.635Z,5.47
2022-10-14T15:42:00.528Z,5.43
2022-10-14T15:44:28.272Z,5.07
2022-10-14T15:47:15.162Z,4.73
2022-10-14T15:49:43.520Z,5.50
2022-10-14T15:52:15.521Z,4.73
2022-10-14T15:54:43.884Z,4.03
2022-10-14T15:57:14.037Z,4.70
2022-10-14T15:59:44.502Z,4.63
2022-10-14T16:02:18.805Z,6.50
2022-10-14T16:05:07.329Z,7.57
2022-10-14T16:07:35.990Z,6.00
2022-10-14T16:10:04.113Z,4.97
2022-10-14T16:12:31.900Z,6.00
2022-10-14T16:15:01.532Z,7.57
2022-10-14T16:17:29.421Z,5.03
2022-10-14T16:19:57.585Z,6.50
2022-10-14T16:22:25.333Z,8.60
2022-10-14T16:24:54.425Z,7.77
2022-10-14T16:27:24.601Z,4.97
2022-10-14T16:29:52.538Z,5.63
2022-10-14T16:32:20.293Z,5.87
2022-10-14T16:34:48.050Z,5.67
2022-10-14T16:37:16.703Z,5.17
2022-10-14T16:39:44.637Z,4.83
2022-10-14T16:42:13.736Z,5.30
2022-10-14T16:44:41.505Z,7.07
2022-10-14T16:47:20.674Z,5.57
2022-10-14T16:49:51.769Z,4.70
2022-10-14T16:52:20.158Z,6.40
2022-10-14T16:54:48.305Z,3.53
2022-10-14T16:57:17.556Z,4.23
2022-10-14T16:59:45.327Z,3.50
2022-10-14T17:02:16.253Z,5.43
2022-10-14T17:04:46.274Z,3.20
2022-10-14T17:07:14.869Z,6.83
2022-10-14T17:09:42.646Z,5.73
2022-10-14T17:12:13.715Z,7.73
2022-10-14T17:14:43.865Z,5.30
2022-10-14T17:17:12.927Z,4.90
2022-10-14T17:19:40.772Z,4.77
2022-10-14T17:22:08.509Z,3.37
2022-10-14T17:24:36.281Z,4.17
2022-10-14T17:27:04.998Z,5.20
2022-10-14T17:29:33.328Z,5.97
2022-10-14T17:32:02.420Z,4.40
2022-10-14T17:34:31.671Z,4.03
2022-10-14T17:36:59.954Z,6.40
2022-10-14T17:39:29.580Z,3.17
2022-10-14T17:41:57.686Z,4.50
2022-10-14T17:44:25.693Z,2.90
2022-10-14T17:46:53.956Z,4.23
2022-10-14T17:49:23.285Z,4.83
2022-10-14T17:51:51.017Z,2.97
2022-10-14T17:54:18.879Z,6.90
2022-10-14T17:56:46.658Z,6.57
2022-10-14T17:59:14.513Z,3.50
2022-10-14T18:04:32.240Z,4.03
2022-10-14T18:07:00.022Z,4.03
2022-10-14T18:09:27.881Z,3.93
2022-10-14T18:12:12.684Z,5.63
2022-10-14T18:14:40.959Z,4.23
2022-10-14T18:17:12.062Z,4.97
2022-10-14T18:19:41.712Z,4.37
2022-10-14T18:22:10.843Z,5.60
2022-10-14T18:24:39.158Z,4.73
2022-10-14T18:27:07.249Z,5.17
2022-10-14T18:29:35.119Z,3.17
2022-10-14T18:32:02.900Z,22.83
2022-10-14T18:34:30.797Z,8.40
2022-10-14T18:36:59.885Z,10.03
2022-10-14T18:39:27.807Z,7.10
2022-10-14T18:41:55.553Z,6.20
2022-10-14T18:44:23.349Z,6.93
2022-10-14T18:46:51.079Z,4.07
2022-10-14T18:49:18.885Z,4.03
2022-10-14T18:51:46.951Z,4.17
2022-10-14T18:54:17.784Z,3.37
2022-10-14T18:56:47.045Z,5.07
2022-10-14T18:59:17.625Z,6.67
2022-10-14T19:01:46.287Z,3.63
2022-10-14T19:04:16.025Z,6.67
2022-10-14T19:06:45.792Z,5.70
2022-10-14T19:09:14.385Z,4.80
2022-10-14T19:11:44.546Z,5.10
2022-10-14T19:14:14.170Z,3.80
2022-10-14T19:16:42.671Z,4.73
2022-10-14T19:19:15.078Z,3.70
2022-10-14T19:21:43.351Z,4.80
2022-10-14T19:24:12.370Z,3.87
2022-10-14T19:26:42.488Z,5.87
2022-10-14T19:29:13.396Z,3.80
2022-10-14T19:31:41.565Z,5.90
2022-10-14T19:34:12.453Z,4.00
2022-10-14T19:36:40.936Z,5.00
2022-10-14T19:39:11.996Z,4.30
2022-10-14T19:41:43.141Z,4.43
2022-10-14T19:44:13.224Z,6.07
2022-10-14T19:46:41.506Z,5.83
2022-10-14T19:49:11.673Z,5.33
2022-10-14T19:51:39.676Z,4.27
2022-10-14T19:54:07.699Z,3.40
2022-10-14T19:56:35.484Z,5.70
2022-10-14T19:59:03.309Z,4.60
2022-10-14T20:01:32.745Z,3.40
2022-10-14T20:04:01.924Z,5.93
2022-10-14T20:06:33.131Z,4.37
2022-10-14T20:09:01.309Z,4.97
2022-10-14T20:11:29.385Z,3.37
2022-10-14T20:13:57.213Z,5.97
2022-10-14T20:16:25.141Z,5.97
2022-10-14T20:18:54.206Z,6.00
2022-10-14T20:21:21.989Z,5.37
2022-10-14T20:23:49.786Z,4.50
2022-10-14T20:26:19.644Z,3.67
2022-10-14T20:28:48.768Z,5.20
2022-10-14T20:31:18.175Z,4.37
2022-10-14T20:33:46.375Z,4.20
2022-10-14T20:36:17.411Z,6.83
2022-10-14T20:38:45.550Z,3.67
2022-10-14T20:41:15.935Z,5.40
2022-10-14T20:43:44.640Z,4.07
2022-10-14T20:46:13.275Z,5.17
2022-10-14T20:48:41.141Z,4.83
2022-10-14T20:51:10.844Z,3.63
2022-10-14T20:56:11.946Z,4.67
2022-10-14T20:58:40.145Z,3.77
2022-10-14T21:01:09.696Z,3.67
2022-10-14T21:03:37.653Z,6.60
2022-10-14T21:06:09.479Z,3.80
2022-10-14T21:08:39.466Z,4.07
2022-10-14T21:11:13.675Z,3.60
2022-10-14T21:13:45.374Z,4.07
2022-10-14T21:16:20.137Z,6.97
2022-10-14T21:18:49.115Z,3.93
2022-10-14T21:21:18.885Z,4.73
2022-10-14T21:23:47.976Z,3.50
2022-10-14T21:26:15.805Z,5.60
2022-10-14T21:28:44.087Z,3.57
2022-10-14T21:31:17.450Z,4.23
2022-10-14T21:33:46.988Z,4.33
2022-10-14T21:36:16.295Z,3.20
2022-10-14T21:38:44.294Z,4.60
2022-10-14T21:41:13.432Z,3.87
2022-10-14T21:43:41.292Z,4.00
2022-10-14T21:46:11.263Z,3.27
2022-10-14T21:48:39.352Z,3.63
2022-10-14T21:51:09.025Z,6.23
2022-10-14T21:53:36.795Z,6.00
2022-10-14T21:56:04.756Z,5.37
2022-10-14T21:58:35.072Z,4.00
2022-10-14T22:01:04.532Z,6.77
2022-10-14T22:03:32.704Z,4.73
2022-10-14T22:06:01.305Z,5.33
2022-10-14T22:08:33.288Z,6.30
2022-10-14T22:11:01.245Z,3.90
2022-10-14T22:13:29.916Z,4.80
2022-10-14T22:15:59.000Z,5.27
2022-10-14T22:18:26.777Z,4.23
2022-10-14T22:21:03.718Z,6.43
2022-10-14T22:23:31.766Z,5.20
2022-10-14T22:26:01.217Z,4.13
2022-10-14T22:28:30.461Z,4.07
2022-10-14T22:31:05.248Z,7.30
2022-10-14T22:33:35.108Z,6.47
2022-10-14T22:36:07.705Z,5.67
2022-10-14T22:38:36.325Z,7.00
2022-10-14T22:41:05.376Z,5.97
2022-10-14T22:43:33.379Z,5.47
2022-10-14T22:46:04.365Z,4.57
2022-10-14T22:48:32.621Z,7.07
2022-10-14T22:51:03.308Z,5.07
2022-10-14T22:53:31.315Z,5.77
2022-10-14T22:55:59.451Z,5.50
2022-10-14T22:58:27.387Z,6.53
2022-10-14T23:00:55.517Z,6.63
2022-10-14T23:03:25.441Z,6.87
2022-10-14T23:05:53.196Z,8.60
2022-10-14T23:08:21.103Z,5.60
2022-10-14T23:10:48.864Z,6.57
2022-10-14T23:13:16.584Z,5.60
2022-10-14T23:15:44.333Z,6.23
2022-10-14T23:18:12.126Z,6.67
2022-10-14T23:20:41.234Z,4.40
2022-10-14T23:23:08.992Z,4.83
2022-10-14T23:25:40.299Z,4.17
2022-10-14T23:28:08.083Z,4.60
2022-10-14T23:30:35.866Z,5.07
2022-10-14T23:33:03.792Z,5.43
2022-10-14T23:35:31.579Z,5.57
2022-10-14T23:38:00.666Z,4.10
2022-10-14T23:40:28.414Z,4.33
2022-10-14T23:42:56.237Z,4.63
2022-10-14T23:45:24.005Z,4.57
2022-10-14T23:47:51.867Z,4.57
2022-10-14T23:50:19.662Z,4.20
2022-10-14T23:52:47.482Z,4.73
2022-10-14T23:55:16.783Z,4.03
2022-10-14T23:57:44.560Z,4.07
