createdAt,value
2023-04-07T00:00:35.067Z,4.04
2023-04-07T00:03:07.367Z,4.03
2023-04-07T00:05:36.005Z,4.08
2023-04-07T00:08:04.402Z,4.10
2023-04-07T00:10:32.782Z,4.09
2023-04-07T00:13:02.753Z,4.17
2023-04-07T00:15:31.325Z,4.11
2023-04-07T00:17:59.851Z,4.09
2023-04-07T00:20:28.296Z,4.09
2023-04-07T00:22:57.809Z,4.09
2023-04-07T00:25:26.255Z,4.12
2023-04-07T00:27:54.598Z,4.06
2023-04-07T00:30:24.447Z,3.92
2023-04-07T00:32:59.499Z,3.89
2023-04-07T00:35:28.027Z,3.86
2023-04-07T00:37:57.178Z,3.79
2023-04-07T00:40:26.068Z,3.73
2023-04-07T00:42:54.646Z,3.83
2023-04-07T00:45:24.327Z,3.79
2023-04-07T00:47:52.913Z,3.81
2023-04-07T00:50:24.541Z,3.87
2023-04-07T00:52:52.927Z,4.00
2023-04-07T00:55:22.714Z,4.03
2023-04-07T00:57:51.813Z,4.03
2023-04-07T01:00:20.465Z,3.97
2023-04-07T01:03:00.548Z,3.90
2023-04-07T01:05:37.819Z,3.95
2023-04-07T01:08:16.752Z,4.02
2023-04-07T01:10:52.670Z,4.03
2023-04-07T01:13:26.807Z,4.07
2023-04-07T01:15:59.366Z,4.11
2023-04-07T01:18:32.902Z,4.10
2023-04-07T01:21:05.912Z,4.12
2023-04-07T01:23:48.379Z,4.16
2023-04-07T01:26:22.902Z,4.12
2023-04-07T01:29:08.652Z,4.07
2023-04-07T01:31:40.955Z,4.02
2023-04-07T01:34:12.953Z,4.04
2023-04-07T01:36:42.451Z,3.99
2023-04-07T01:39:12.593Z,4.03
2023-04-07T01:41:42.291Z,4.08
2023-04-07T01:44:11.722Z,4.12
2023-04-07T01:46:41.634Z,4.17
2023-04-07T01:49:10.162Z,4.14
2023-04-07T01:51:39.128Z,4.16
2023-04-07T01:54:08.989Z,4.13
2023-04-07T01:56:37.517Z,4.12
2023-04-07T01:59:06.065Z,4.16
2023-04-07T02:01:34.594Z,4.20
2023-04-07T02:04:10.567Z,4.24
2023-04-07T02:06:44.526Z,4.25
2023-04-07T02:09:21.095Z,4.20
2023-04-07T02:11:52.267Z,4.15
2023-04-07T02:14:24.481Z,4.16
2023-04-07T02:16:54.904Z,4.19
2023-04-07T02:19:25.154Z,4.18
2023-04-07T02:21:54.845Z,4.18
2023-04-07T02:24:23.509Z,4.14
2023-04-07T02:26:51.947Z,4.12
2023-04-07T02:29:21.023Z,4.11
2023-04-07T02:31:49.642Z,4.12
2023-04-07T02:34:18.021Z,4.12
2023-04-07T02:36:47.944Z,4.07
2023-04-07T02:39:16.364Z,3.97
2023-04-07T02:41:44.885Z,3.90
2023-04-07T02:44:16.316Z,3.88
2023-04-07T02:46:44.693Z,3.88
2023-04-07T02:49:13.060Z,3.82
2023-04-07T02:51:41.504Z,3.82
2023-04-07T02:54:11.296Z,3.80
2023-04-07T02:56:39.666Z,3.77
2023-04-07T02:59:08.091Z,3.75
2023-04-07T03:01:36.917Z,3.72
2023-04-07T03:04:05.817Z,3.76
2023-04-07T03:06:34.674Z,3.81
2023-04-07T03:09:03.104Z,3.88
2023-04-07T03:11:33.182Z,3.92
2023-04-07T03:14:01.560Z,3.87
2023-04-07T03:16:30.149Z,3.86
2023-04-07T03:18:59.825Z,3.83
2023-04-07T03:21:28.986Z,3.78
2023-04-07T03:23:57.439Z,3.76
2023-04-07T03:26:26.132Z,3.73
2023-04-07T03:28:55.857Z,3.72
2023-04-07T03:31:24.456Z,3.77
2023-04-07T03:33:53.090Z,3.81
2023-04-07T03:36:21.571Z,3.85
2023-04-07T03:38:50.449Z,3.87
2023-04-07T03:41:18.863Z,3.92
2023-04-07T03:43:47.161Z,3.96
2023-04-07T03:46:17.150Z,4.00
2023-04-07T03:48:45.506Z,4.03
2023-04-07T03:51:14.272Z,4.06
2023-04-07T03:53:42.692Z,4.07
2023-04-07T03:56:11.267Z,4.07
2023-04-07T03:58:42.633Z,4.10
2023-04-07T04:01:11.401Z,4.11
2023-04-07T04:03:41.239Z,4.14
2023-04-07T04:06:09.708Z,4.15
2023-04-07T04:08:38.103Z,4.17
2023-04-07T04:11:06.615Z,4.18
2023-04-07T04:13:35.005Z,4.20
2023-04-07T04:16:03.441Z,4.22
2023-04-07T04:18:31.757Z,4.16
2023-04-07T04:21:02.187Z,4.19
2023-04-07T04:23:30.526Z,4.23
2023-04-07T04:26:04.012Z,4.25
2023-04-07T04:28:32.629Z,4.28
2023-04-07T04:31:02.047Z,4.30
2023-04-07T04:33:30.756Z,4.29
2023-04-07T04:36:00.384Z,4.32
2023-04-07T04:38:30.130Z,4.33
2023-04-07T04:41:03.096Z,4.37
2023-04-07T04:43:31.946Z,4.42
2023-04-07T04:46:01.663Z,4.49
2023-04-07T04:48:30.006Z,4.54
2023-04-07T04:50:58.440Z,4.59
2023-04-07T04:53:26.898Z,4.62
2023-04-07T04:55:56.589Z,4.65
2023-04-07T04:58:28.168Z,4.66
2023-04-07T05:00:58.265Z,4.66
2023-04-07T05:03:27.182Z,4.64
2023-04-07T05:05:55.899Z,4.61
2023-04-07T05:08:24.350Z,4.63
2023-04-07T05:10:52.761Z,4.65
2023-04-07T05:13:22.789Z,4.66
2023-04-07T05:15:51.261Z,4.65
2023-04-07T05:18:19.665Z,4.68
2023-04-07T05:20:50.177Z,4.71
2023-04-07T05:23:18.553Z,4.72
2023-04-07T05:25:46.905Z,4.75
2023-04-07T05:28:15.336Z,4.76
2023-04-07T05:30:45.379Z,4.79
2023-04-07T05:33:13.828Z,4.82
2023-04-07T05:35:42.320Z,4.82
2023-04-07T05:38:10.683Z,4.85
2023-04-07T05:40:39.070Z,4.84
2023-04-07T05:43:07.612Z,4.87
2023-04-07T05:45:37.732Z,4.89
2023-04-07T05:48:07.738Z,4.91
2023-04-07T05:50:36.370Z,4.93
2023-04-07T05:53:04.721Z,4.94
2023-04-07T05:55:33.201Z,4.93
2023-04-07T05:58:03.683Z,4.93
2023-04-07T06:00:32.286Z,5.01
2023-04-07T06:03:02.316Z,5.06
2023-04-07T06:05:32.218Z,5.07
2023-04-07T06:08:00.619Z,4.98
2023-04-07T06:10:29.953Z,4.97
2023-04-07T06:12:58.271Z,5.04
2023-04-07T06:15:26.642Z,5.10
2023-04-07T06:17:55.804Z,5.13
2023-04-07T06:20:24.352Z,5.17
2023-04-07T06:22:54.603Z,5.15
2023-04-07T06:25:23.022Z,5.15
2023-04-07T06:27:51.766Z,5.14
2023-04-07T06:30:20.167Z,5.15
2023-04-07T06:32:52.450Z,5.16
2023-04-07T06:35:21.025Z,5.19
2023-04-07T06:37:49.737Z,5.23
2023-04-07T06:40:19.804Z,5.22
2023-04-07T06:42:48.208Z,5.23
2023-04-07T06:45:16.830Z,5.26
2023-04-07T06:47:45.431Z,5.27
2023-04-07T06:50:13.887Z,5.26
2023-04-07T06:52:42.284Z,5.26
2023-04-07T06:55:11.559Z,5.26
2023-04-07T06:57:41.261Z,5.26
2023-04-07T07:00:10.908Z,5.24
2023-04-07T07:02:39.492Z,5.25
2023-04-07T07:05:08.593Z,5.25
2023-04-07T07:07:37.011Z,5.26
2023-04-07T07:10:11.569Z,5.26
2023-04-07T07:12:41.385Z,5.25
2023-04-07T07:15:10.534Z,5.25
2023-04-07T07:17:39.007Z,5.32
2023-04-07T07:20:08.569Z,5.39
2023-04-07T07:22:37.031Z,5.41
2023-04-07T07:25:06.348Z,5.45
2023-04-07T07:27:35.036Z,5.52
2023-04-07T07:30:08.803Z,5.60
2023-04-07T07:32:37.193Z,5.66
2023-04-07T07:35:06.166Z,5.75
2023-04-07T07:37:37.640Z,5.82
2023-04-07T07:40:06.667Z,5.91
2023-04-07T07:42:35.176Z,6.03
2023-04-07T07:45:05.489Z,6.10
2023-04-07T07:47:35.566Z,6.17
2023-04-07T07:50:05.689Z,6.23
2023-04-07T07:52:34.101Z,6.27
2023-04-07T07:55:04.460Z,6.33
2023-04-07T07:57:33.089Z,6.37
2023-04-07T08:00:01.498Z,6.40
2023-04-07T08:02:34.025Z,6.46
2023-04-07T08:05:04.063Z,6.49
2023-04-07T08:07:32.613Z,6.54
2023-04-07T08:10:01.016Z,6.54
2023-04-07T08:12:29.430Z,6.53
2023-04-07T08:14:57.825Z,6.53
2023-04-07T08:17:26.326Z,6.58
2023-04-07T08:19:56.100Z,6.63
2023-04-07T08:22:26.635Z,6.65
2023-04-07T08:24:55.040Z,6.70
2023-04-07T08:27:23.408Z,6.76
2023-04-07T08:30:00.445Z,6.78
2023-04-07T08:32:36.722Z,6.82
2023-04-07T08:35:12.975Z,6.88
2023-04-07T08:37:51.057Z,6.94
2023-04-07T08:40:19.558Z,7.02
2023-04-07T08:42:49.569Z,7.12
2023-04-07T08:45:19.078Z,7.23
2023-04-07T08:47:48.969Z,7.31
2023-04-07T08:50:20.409Z,7.39
2023-04-07T08:52:52.695Z,7.51
2023-04-07T08:55:21.616Z,7.62
2023-04-07T08:57:50.605Z,7.77
2023-04-07T09:00:19.702Z,7.89
2023-04-07T09:02:49.478Z,8.03
2023-04-07T09:05:19.406Z,8.17
2023-04-07T09:07:48.013Z,8.29
2023-04-07T09:10:17.513Z,8.39
2023-04-07T09:12:46.131Z,8.46
2023-04-07T09:15:14.533Z,8.55
2023-04-07T09:17:43.200Z,8.62
2023-04-07T09:20:12.425Z,8.69
2023-04-07T09:22:45.772Z,8.71
2023-04-07T09:25:16.372Z,8.79
2023-04-07T09:28:01.060Z,8.91
2023-04-07T09:30:30.403Z,8.99
2023-04-07T09:32:59.817Z,9.09
2023-04-07T09:35:29.817Z,9.22
2023-04-07T09:38:08.742Z,9.36
2023-04-07T09:40:37.911Z,9.45
2023-04-07T09:43:07.270Z,9.50
2023-04-07T09:45:37.387Z,9.61
2023-04-07T09:48:09.225Z,9.68
2023-04-07T09:50:41.063Z,9.73
2023-04-07T09:53:11.023Z,9.78
2023-04-07T09:55:41.721Z,9.80
2023-04-07T09:58:13.886Z,9.84
2023-04-07T10:00:42.892Z,9.95
2023-04-07T10:03:12.206Z,10.04
2023-04-07T10:05:41.402Z,10.13
2023-04-07T10:08:11.395Z,10.16
2023-04-07T10:10:43.072Z,10.19
2023-04-07T10:13:12.000Z,10.25
2023-04-07T10:15:41.048Z,10.30
2023-04-07T10:18:10.210Z,10.36
2023-04-07T10:20:41.606Z,10.42
2023-04-07T10:23:17.677Z,10.48
2023-04-07T10:25:48.887Z,10.56
2023-04-07T10:28:19.448Z,10.65
2023-04-07T10:30:49.868Z,10.74
2023-04-07T10:33:18.997Z,10.82
2023-04-07T10:36:06.411Z,10.86
2023-04-07T10:38:36.788Z,10.93
2023-04-07T10:41:36.551Z,11.01
2023-04-07T10:44:08.153Z,11.12
2023-04-07T10:47:07.193Z,11.22
2023-04-07T10:49:36.912Z,11.36
2023-04-07T10:52:25.060Z,11.38
2023-04-07T10:55:32.908Z,11.55
2023-04-07T10:58:22.536Z,11.63
2023-04-07T11:01:30.492Z,11.76
2023-04-07T11:04:02.107Z,11.82
2023-04-07T11:06:31.655Z,11.83
2023-04-07T11:09:00.151Z,11.99
2023-04-07T11:11:42.535Z,12.15
2023-04-07T11:14:10.994Z,12.21
2023-04-07T11:16:43.914Z,12.28
2023-04-07T11:19:12.430Z,12.31
2023-04-07T11:21:40.875Z,12.44
2023-04-07T11:24:09.512Z,12.61
2023-04-07T11:26:41.580Z,12.73
2023-04-07T11:29:11.849Z,12.89
2023-04-07T11:31:40.435Z,12.95
2023-04-07T11:34:09.134Z,12.99
2023-04-07T11:36:41.600Z,13.14
2023-04-07T11:39:21.389Z,13.25
2023-04-07T11:41:52.109Z,13.35
2023-04-07T11:44:20.871Z,13.44
2023-04-07T11:46:56.029Z,13.53
2023-04-07T11:49:26.023Z,13.64
2023-04-07T11:52:00.351Z,13.73
2023-04-07T11:54:28.827Z,13.79
2023-04-07T11:56:58.607Z,13.80
2023-04-07T11:59:27.400Z,13.72
2023-04-07T12:01:57.635Z,13.70
2023-04-07T12:04:26.715Z,13.70
2023-04-07T12:06:55.274Z,13.68
2023-04-07T12:09:32.199Z,13.55
2023-04-07T12:12:02.054Z,13.61
2023-04-07T12:14:30.458Z,13.73
2023-04-07T12:16:59.697Z,13.88
2023-04-07T12:19:28.992Z,14.10
2023-04-07T12:21:58.230Z,14.27
2023-04-07T12:24:27.323Z,14.44
2023-04-07T12:26:56.286Z,14.63
2023-04-07T12:29:26.160Z,14.80
2023-04-07T12:31:54.563Z,14.94
2023-04-07T12:34:23.071Z,14.79
2023-04-07T12:36:51.668Z,14.75
2023-04-07T12:39:20.305Z,14.70
2023-04-07T12:41:53.151Z,14.74
2023-04-07T12:44:21.730Z,14.95
2023-04-07T12:46:51.617Z,15.04
2023-04-07T12:49:20.040Z,15.15
2023-04-07T12:51:48.477Z,15.25
2023-04-07T12:54:16.833Z,15.33
2023-04-07T12:56:46.063Z,15.37
2023-04-07T12:59:14.805Z,15.30
2023-04-07T13:01:43.265Z,15.40
2023-04-07T13:04:13.272Z,15.60
2023-04-07T13:06:41.746Z,15.93
2023-04-07T13:09:10.451Z,15.97
2023-04-07T13:11:38.860Z,15.78
2023-04-07T13:14:08.464Z,15.74
2023-04-07T13:16:37.001Z,15.69
2023-04-07T13:19:07.031Z,15.69
2023-04-07T13:21:46.126Z,15.76
2023-04-07T13:24:15.042Z,15.71
2023-04-07T13:26:43.449Z,15.63
2023-04-07T13:29:11.844Z,15.53
2023-04-07T13:31:40.449Z,15.46
2023-04-07T13:34:09.503Z,15.43
2023-04-07T13:36:39.260Z,15.33
2023-04-07T13:39:09.146Z,15.21
2023-04-07T13:41:37.639Z,15.07
2023-04-07T13:44:08.781Z,14.91
2023-04-07T13:46:37.345Z,14.77
2023-04-07T13:49:07.569Z,14.67
2023-04-07T13:51:36.000Z,14.62
2023-04-07T13:54:05.812Z,14.55
2023-04-07T13:56:35.561Z,14.51
2023-04-07T13:59:04.017Z,14.44
2023-04-07T14:01:33.597Z,14.32
2023-04-07T14:04:02.575Z,14.26
2023-04-07T14:06:31.693Z,14.26
2023-04-07T14:09:00.401Z,14.17
2023-04-07T14:11:30.136Z,14.09
2023-04-07T14:13:58.569Z,14.03
2023-04-07T14:16:27.558Z,13.95
2023-04-07T14:18:56.268Z,13.88
2023-04-07T14:21:24.761Z,13.82
2023-04-07T14:23:53.504Z,13.76
2023-04-07T14:26:22.478Z,13.72
2023-04-07T14:28:52.283Z,13.68
2023-04-07T14:31:21.070Z,13.65
2023-04-07T14:33:51.011Z,13.64
2023-04-07T14:36:19.773Z,13.62
2023-04-07T14:38:50.570Z,13.62
2023-04-07T14:41:20.196Z,13.58
2023-04-07T14:43:53.643Z,13.51
2023-04-07T14:46:23.940Z,13.46
2023-04-07T14:48:53.436Z,13.46
2023-04-07T14:51:22.689Z,13.43
2023-04-07T14:53:56.152Z,13.40
2023-04-07T14:56:24.792Z,13.37
2023-04-07T14:58:53.290Z,13.33
2023-04-07T15:01:23.310Z,13.32
2023-04-07T15:03:53.005Z,13.33
2023-04-07T15:06:21.776Z,13.33
2023-04-07T15:08:50.200Z,13.34
2023-04-07T15:11:18.856Z,13.33
2023-04-07T15:13:47.604Z,13.34
2023-04-07T15:16:16.996Z,13.33
2023-04-07T15:18:47.366Z,13.29
2023-04-07T15:21:16.559Z,13.30
2023-04-07T15:23:45.078Z,13.30
2023-04-07T15:26:13.757Z,13.29
2023-04-07T15:28:42.171Z,13.29
2023-04-07T15:31:10.673Z,13.23
2023-04-07T15:33:40.397Z,13.18
2023-04-07T15:36:11.095Z,13.09
2023-04-07T15:38:40.405Z,13.04
2023-04-07T15:41:10.924Z,13.02
2023-04-07T15:43:39.265Z,13.00
2023-04-07T15:46:09.058Z,12.96
2023-04-07T15:48:37.438Z,12.91
2023-04-07T15:51:06.008Z,12.85
2023-04-07T15:53:36.209Z,12.78
2023-04-07T15:56:04.713Z,12.74
2023-04-07T15:58:33.321Z,12.69
2023-04-07T16:01:01.941Z,12.59
2023-04-07T16:03:32.111Z,12.50
2023-04-07T16:06:00.596Z,12.43
2023-04-07T16:08:29.080Z,12.34
2023-04-07T16:10:58.836Z,12.27
2023-04-07T16:13:27.552Z,12.17
2023-04-07T16:15:57.362Z,12.11
2023-04-07T16:18:25.919Z,12.04
2023-04-07T16:20:54.321Z,11.97
2023-04-07T16:23:23.048Z,11.92
2023-04-07T16:25:51.551Z,11.90
2023-04-07T16:28:21.297Z,11.90
2023-04-07T16:30:49.921Z,11.87
2023-04-07T16:33:18.310Z,11.86
2023-04-07T16:35:46.889Z,11.82
2023-04-07T16:38:15.515Z,11.80
2023-04-07T16:41:00.614Z,11.76
2023-04-07T16:43:30.820Z,11.74
2023-04-07T16:46:00.271Z,11.70
2023-04-07T16:48:37.790Z,11.67
2023-04-07T16:51:07.287Z,11.64
2023-04-07T16:53:35.692Z,11.62
2023-04-07T16:56:04.076Z,11.60
2023-04-07T16:58:33.927Z,11.55
2023-04-07T17:01:02.350Z,11.50
2023-04-07T17:03:32.163Z,11.46
2023-04-07T17:06:05.291Z,11.41
2023-04-07T17:08:33.909Z,11.34
2023-04-07T17:11:02.544Z,11.25
2023-04-07T17:13:30.985Z,11.19
2023-04-07T17:16:02.366Z,11.17
2023-04-07T17:18:30.832Z,11.13
2023-04-07T17:20:59.229Z,11.06
2023-04-07T17:23:28.381Z,10.98
2023-04-07T17:25:57.125Z,10.76
2023-04-07T17:28:27.341Z,10.62
2023-04-07T17:30:55.933Z,10.56
2023-04-07T17:33:26.126Z,10.52
2023-04-07T17:35:54.515Z,10.47
2023-04-07T17:38:23.064Z,10.48
2023-04-07T17:40:58.433Z,10.49
2023-04-07T17:43:27.207Z,10.46
2023-04-07T17:45:55.732Z,10.39
2023-04-07T17:48:28.213Z,10.35
2023-04-07T17:50:57.419Z,10.24
2023-04-07T17:53:25.881Z,10.16
2023-04-07T17:55:54.488Z,10.12
2023-04-07T17:58:22.843Z,10.04
2023-04-07T18:00:51.513Z,10.00
2023-04-07T18:03:20.297Z,10.00
2023-04-07T18:05:50.288Z,9.94
2023-04-07T18:08:19.558Z,9.86
2023-04-07T18:10:47.989Z,9.85
2023-04-07T18:13:16.381Z,9.86
2023-04-07T18:15:44.827Z,9.83
2023-04-07T18:18:13.544Z,9.81
2023-04-07T18:20:42.251Z,9.75
2023-04-07T18:23:13.899Z,9.68
2023-04-07T18:25:42.507Z,9.61
2023-04-07T18:28:11.866Z,9.57
2023-04-07T18:30:40.264Z,9.52
2023-04-07T18:33:08.722Z,9.46
2023-04-07T18:35:37.670Z,9.42
2023-04-07T18:38:06.458Z,9.36
2023-04-07T18:40:36.427Z,9.34
2023-04-07T18:43:04.875Z,9.26
2023-04-07T18:45:36.774Z,9.23
2023-04-07T18:48:05.675Z,9.18
2023-04-07T18:50:34.264Z,9.18
2023-04-07T18:53:03.021Z,9.15
2023-04-07T18:55:31.577Z,9.06
2023-04-07T18:58:01.274Z,8.90
2023-04-07T19:00:29.738Z,8.84
2023-04-07T19:02:58.548Z,8.84
2023-04-07T19:05:27.142Z,8.84
2023-04-07T19:08:01.539Z,8.80
2023-04-07T19:10:29.961Z,8.76
2023-04-07T19:12:58.306Z,8.69
2023-04-07T19:15:28.521Z,8.66
2023-04-07T19:17:57.023Z,8.65
2023-04-07T19:20:25.567Z,8.61
2023-04-07T19:22:54.025Z,8.61
2023-04-07T19:25:22.763Z,8.62
2023-04-07T19:27:54.413Z,8.62
2023-04-07T19:30:22.963Z,8.65
2023-04-07T19:32:52.943Z,8.72
2023-04-07T19:35:21.649Z,8.75
2023-04-07T19:37:50.240Z,8.80
2023-04-07T19:40:18.762Z,8.82
2023-04-07T19:42:47.581Z,8.85
2023-04-07T19:45:16.296Z,8.88
2023-04-07T19:47:44.858Z,8.92
2023-04-07T19:50:15.397Z,8.93
2023-04-07T19:52:47.351Z,8.96
2023-04-07T19:55:16.843Z,9.01
2023-04-07T19:57:45.293Z,9.04
2023-04-07T20:00:16.117Z,9.09
2023-04-07T20:02:44.666Z,9.11
2023-04-07T20:05:14.631Z,9.13
2023-04-07T20:07:43.077Z,9.13
2023-04-07T20:10:12.812Z,9.07
2023-04-07T20:12:41.173Z,9.02
2023-04-07T20:15:13.332Z,8.98
2023-04-07T20:17:51.884Z,8.86
2023-04-07T20:20:22.349Z,8.78
2023-04-07T20:22:50.981Z,8.81
2023-04-07T20:25:19.422Z,8.85
2023-04-07T20:27:49.996Z,8.80
2023-04-07T20:30:18.570Z,8.70
2023-04-07T20:32:48.833Z,8.62
2023-04-07T20:35:17.586Z,8.58
2023-04-07T20:37:47.338Z,8.54
2023-04-07T20:40:15.692Z,8.50
2023-04-07T20:42:44.235Z,8.44
2023-04-07T20:45:15.338Z,8.42
2023-04-07T20:47:44.024Z,8.41
2023-04-07T20:50:12.501Z,8.40
2023-04-07T20:52:43.478Z,8.39
2023-04-07T20:55:16.150Z,8.37
2023-04-07T20:57:44.570Z,8.40
2023-04-07T21:00:18.713Z,8.39
2023-04-07T21:02:48.687Z,8.37
2023-04-07T21:05:17.236Z,8.38
2023-04-07T21:07:45.586Z,8.36
2023-04-07T21:10:16.984Z,8.35
2023-04-07T21:12:45.506Z,8.42
2023-04-07T21:15:15.102Z,8.50
2023-04-07T21:17:43.629Z,8.55
2023-04-07T21:20:13.894Z,8.62
2023-04-07T21:22:42.550Z,8.66
2023-04-07T21:25:12.046Z,8.69
2023-04-07T21:27:42.106Z,8.70
2023-04-07T21:30:14.188Z,8.74
2023-04-07T21:32:46.445Z,8.77
2023-04-07T21:35:14.825Z,8.78
2023-04-07T21:37:43.177Z,8.79
2023-04-07T21:40:13.589Z,8.78
2023-04-07T21:42:43.723Z,8.77
2023-04-07T21:45:14.123Z,8.77
2023-04-07T21:47:50.004Z,8.72
2023-04-07T21:50:18.845Z,8.66
2023-04-07T21:52:50.647Z,8.65
2023-04-07T21:55:21.346Z,8.67
2023-04-07T21:57:51.402Z,8.71
2023-04-07T22:00:20.355Z,8.72
2023-04-07T22:02:49.612Z,8.73
2023-04-07T22:05:18.513Z,8.70
2023-04-07T22:07:48.175Z,8.66
2023-04-07T22:10:20.005Z,8.65
2023-04-07T22:12:48.331Z,8.65
2023-04-07T22:15:18.513Z,8.63
2023-04-07T22:17:53.379Z,8.61
2023-04-07T22:20:21.747Z,8.61
2023-04-07T22:22:51.339Z,8.64
2023-04-07T22:25:19.825Z,8.64
2023-04-07T22:27:48.128Z,8.68
2023-04-07T22:30:19.894Z,8.72
2023-04-07T22:32:48.866Z,8.75
2023-04-07T22:35:17.515Z,8.77
2023-04-07T22:37:46.328Z,8.76
2023-04-07T22:40:16.611Z,8.74
2023-04-07T22:42:44.966Z,8.73
2023-04-07T22:45:15.344Z,8.70
2023-04-07T22:47:45.096Z,8.72
2023-04-07T22:50:14.969Z,8.71
2023-04-07T22:52:43.319Z,8.71
2023-04-07T22:55:11.681Z,8.68
2023-04-07T22:57:45.928Z,8.66
2023-04-07T23:00:16.482Z,8.67
2023-04-07T23:02:46.689Z,8.66
2023-04-07T23:05:16.568Z,8.67
2023-04-07T23:07:44.954Z,8.66
2023-04-07T23:10:15.752Z,8.66
2023-04-07T23:12:44.148Z,8.66
2023-04-07T23:15:12.933Z,8.62
2023-04-07T23:17:52.691Z,8.60
2023-04-07T23:20:21.203Z,8.57
2023-04-07T23:22:49.537Z,8.55
2023-04-07T23:25:17.943Z,8.56
2023-04-07T23:27:46.346Z,8.57
2023-04-07T23:30:14.710Z,8.55
2023-04-07T23:32:43.558Z,8.53
2023-04-07T23:35:16.942Z,8.48
2023-04-07T23:37:45.264Z,8.45
2023-04-07T23:40:19.325Z,8.44
2023-04-07T23:42:47.719Z,8.43
2023-04-07T23:45:18.728Z,8.42
2023-04-07T23:47:48.885Z,8.43
2023-04-07T23:50:18.922Z,8.41
2023-04-07T23:52:47.285Z,8.41
2023-04-07T23:55:17.148Z,8.40
2023-04-07T23:57:47.911Z,8.36
