createdAt,value
2017-09-12T00:00:30.225Z,10.80
2017-09-12T00:02:56.533Z,10.80
2017-09-12T00:05:22.848Z,10.90
2017-09-12T00:07:49.581Z,11.00
2017-09-12T00:10:16.694Z,11.00
2017-09-12T00:12:43.053Z,11.00
2017-09-12T00:15:09.641Z,11.00
2017-09-12T00:17:35.841Z,10.80
2017-09-12T00:20:02.921Z,10.40
2017-09-12T00:22:29.281Z,10.40
2017-09-12T00:24:56.365Z,10.10
2017-09-12T00:27:22.650Z,10.10
2017-09-12T00:29:49.716Z,9.80
2017-09-12T00:32:15.992Z,9.80
2017-09-12T00:34:42.383Z,9.90
2017-09-12T00:37:08.690Z,9.90
2017-09-12T00:39:34.984Z,10.10
2017-09-12T00:42:01.353Z,10.20
2017-09-12T00:44:27.806Z,10.20
2017-09-12T00:46:55.015Z,10.30
2017-09-12T00:49:21.306Z,10.30
2017-09-12T00:51:47.695Z,10.30
2017-09-12T00:54:14.063Z,10.30
2017-09-12T00:56:40.543Z,10.30
2017-09-12T00:59:06.857Z,10.40
2017-09-12T01:01:33.158Z,10.30
2017-09-12T01:03:59.541Z,10.30
2017-09-12T01:06:25.747Z,10.30
2017-09-12T01:08:52.040Z,10.40
2017-09-12T01:11:18.474Z,10.40
2017-09-12T01:13:45.552Z,10.10
2017-09-12T01:16:11.854Z,10.10
2017-09-12T01:18:39.127Z,10.00
2017-09-12T01:21:06.185Z,9.80
2017-09-12T01:23:32.463Z,9.80
2017-09-12T01:25:58.910Z,9.70
2017-09-12T01:28:26.059Z,9.40
2017-09-12T01:30:52.401Z,9.40
2017-09-12T01:33:19.541Z,9.00
2017-09-12T01:35:45.904Z,9.00
2017-09-12T01:38:12.224Z,9.00
2017-09-12T01:40:38.629Z,9.10
2017-09-12T01:43:05.065Z,9.20
2017-09-12T01:45:31.499Z,9.10
2017-09-12T01:47:57.864Z,9.30
2017-09-12T01:50:24.284Z,9.30
2017-09-12T01:52:51.389Z,8.90
2017-09-12T01:55:17.877Z,8.90
2017-09-12T01:57:44.297Z,8.80
2017-09-12T02:00:10.578Z,8.70
2017-09-12T02:02:36.882Z,8.60
2017-09-12T02:05:03.377Z,8.60
2017-09-12T02:07:29.751Z,8.40
2017-09-12T02:09:56.022Z,8.30
2017-09-12T02:12:22.371Z,8.20
2017-09-12T02:14:48.649Z,8.10
2017-09-12T02:17:14.980Z,8.10
2017-09-12T02:19:41.266Z,7.90
2017-09-12T02:22:07.611Z,8.10
2017-09-12T02:24:34.120Z,8.20
2017-09-12T02:27:00.433Z,8.20
2017-09-12T02:29:26.776Z,8.10
2017-09-12T02:31:52.998Z,8.20
2017-09-12T02:34:19.463Z,8.30
2017-09-12T02:36:45.866Z,8.30
2017-09-12T02:39:12.140Z,8.60
2017-09-12T02:41:39.247Z,8.80
2017-09-12T02:44:05.535Z,8.80
2017-09-12T02:46:31.865Z,9.10
2017-09-12T02:48:58.877Z,9.20
2017-09-12T02:51:25.230Z,9.20
2017-09-12T02:53:52.505Z,9.30
2017-09-12T02:56:19.052Z,9.30
2017-09-12T02:58:45.424Z,9.50
2017-09-12T03:01:11.880Z,9.40
2017-09-12T03:03:38.427Z,9.40
2017-09-12T03:06:05.581Z,9.50
2017-09-12T03:08:31.873Z,9.50
2017-09-12T03:10:58.248Z,9.60
2017-09-12T03:13:24.716Z,9.90
2017-09-12T03:15:51.101Z,9.90
2017-09-12T03:18:18.296Z,9.90
2017-09-12T03:20:44.674Z,9.90
2017-09-12T03:23:11.013Z,9.90
2017-09-12T03:25:37.319Z,9.80
2017-09-12T03:28:03.730Z,9.80
2017-09-12T03:30:30.017Z,10.00
2017-09-12T03:32:56.309Z,10.10
2017-09-12T03:35:22.641Z,10.20
2017-09-12T03:37:49.352Z,10.30
2017-09-12T03:40:15.748Z,10.30
2017-09-12T03:42:42.068Z,10.30
2017-09-12T03:45:08.361Z,10.30
2017-09-12T03:47:34.928Z,10.30
2017-09-12T03:50:01.254Z,10.40
2017-09-12T03:52:27.661Z,10.40
2017-09-12T03:54:54.124Z,10.40
2017-09-12T03:57:20.459Z,10.40
2017-09-12T03:59:46.793Z,10.40
2017-09-12T04:02:13.193Z,10.40
2017-09-12T04:04:39.556Z,10.40
2017-09-12T04:07:05.982Z,10.40
2017-09-12T04:09:32.351Z,10.30
2017-09-12T04:11:59.541Z,10.20
2017-09-12T04:14:25.864Z,10.20
2017-09-12T04:16:52.240Z,10.10
2017-09-12T04:19:18.615Z,10.10
2017-09-12T04:21:44.961Z,10.10
2017-09-12T04:24:11.507Z,10.00
2017-09-12T04:26:37.987Z,10.00
2017-09-12T04:29:05.064Z,9.80
2017-09-12T04:31:31.407Z,9.80
2017-09-12T04:33:57.773Z,9.70
2017-09-12T04:36:24.314Z,9.50
2017-09-12T04:38:50.722Z,9.30
2017-09-12T04:41:17.010Z,9.20
2017-09-12T04:43:43.509Z,9.10
2017-09-12T04:46:09.938Z,9.20
2017-09-12T04:48:36.207Z,9.20
2017-09-12T04:51:03.252Z,9.40
2017-09-12T04:53:29.575Z,9.40
2017-09-12T04:55:55.817Z,9.60
2017-09-12T04:58:22.920Z,9.80
2017-09-12T05:00:49.180Z,9.80
2017-09-12T05:03:15.543Z,9.80
2017-09-12T05:05:41.866Z,9.80
2017-09-12T05:08:08.856Z,10.00
2017-09-12T05:10:35.082Z,10.00
2017-09-12T05:13:01.531Z,10.20
2017-09-12T05:15:27.867Z,10.20
2017-09-12T05:17:54.349Z,10.30
2017-09-12T05:20:21.383Z,10.20
2017-09-12T05:22:47.710Z,10.20
2017-09-12T05:25:14.827Z,10.30
2017-09-12T05:27:41.405Z,10.20
2017-09-12T05:30:07.705Z,10.40
2017-09-12T05:32:33.944Z,10.50
2017-09-12T05:35:00.302Z,10.60
2017-09-12T05:37:27.315Z,10.70
2017-09-12T05:39:53.632Z,10.70
2017-09-12T05:42:19.973Z,10.80
2017-09-12T05:44:46.296Z,10.80
2017-09-12T05:47:12.641Z,10.80
2017-09-12T05:49:38.928Z,10.90
2017-09-12T05:52:05.238Z,11.00
2017-09-12T05:54:31.661Z,11.00
2017-09-12T05:56:57.980Z,11.10
2017-09-12T05:59:24.260Z,11.10
2017-09-12T06:01:50.659Z,11.20
2017-09-12T06:04:18.534Z,11.30
2017-09-12T06:06:45.553Z,11.40
2017-09-12T06:09:11.911Z,11.30
2017-09-12T06:11:38.888Z,11.50
2017-09-12T06:14:05.234Z,11.50
2017-09-12T06:16:31.495Z,11.70
2017-09-12T06:18:57.826Z,11.70
2017-09-12T06:21:24.263Z,11.70
2017-09-12T06:23:50.500Z,11.70
2017-09-12T06:26:17.610Z,11.80
2017-09-12T06:28:43.957Z,11.70
2017-09-12T06:31:10.212Z,11.80
2017-09-12T06:33:36.489Z,11.80
2017-09-12T06:36:02.725Z,11.70
2017-09-12T06:38:29.039Z,11.70
2017-09-12T06:40:56.770Z,11.60
2017-09-12T06:43:23.061Z,11.60
2017-09-12T06:45:49.408Z,11.60
2017-09-12T06:48:15.734Z,11.70
2017-09-12T06:50:42.022Z,11.90
2017-09-12T06:53:08.461Z,12.30
2017-09-12T06:55:34.900Z,12.30
2017-09-12T06:58:01.178Z,12.20
2017-09-12T07:00:27.445Z,12.00
2017-09-12T07:02:53.885Z,12.00
2017-09-12T07:05:20.233Z,12.00
2017-09-12T07:07:46.675Z,12.10
2017-09-12T07:10:12.931Z,12.10
2017-09-12T07:12:40.148Z,12.20
2017-09-12T07:15:06.504Z,12.20
2017-09-12T07:17:32.832Z,12.20
2017-09-12T07:19:59.165Z,12.20
2017-09-12T07:22:25.383Z,12.20
2017-09-12T07:24:51.673Z,12.40
2017-09-12T07:27:17.950Z,12.40
2017-09-12T07:29:44.294Z,12.60
2017-09-12T07:32:11.406Z,12.80
2017-09-12T07:34:37.831Z,13.00
2017-09-12T07:37:04.186Z,13.00
2017-09-12T07:39:30.524Z,12.80
2017-09-12T07:41:56.783Z,12.80
2017-09-12T07:44:23.111Z,12.80
2017-09-12T07:46:49.448Z,12.60
2017-09-12T07:49:16.312Z,12.70
2017-09-12T07:51:42.562Z,12.80
2017-09-12T07:54:08.936Z,13.00
2017-09-12T07:56:35.240Z,13.20
2017-09-12T07:59:01.457Z,13.50
2017-09-12T08:01:27.785Z,14.10
2017-09-12T08:03:54.141Z,14.80
2017-09-12T08:06:20.525Z,14.90
2017-09-12T08:08:46.800Z,14.80
2017-09-12T08:11:13.055Z,14.50
2017-09-12T08:13:39.386Z,14.30
2017-09-12T08:16:05.673Z,14.70
2017-09-12T08:18:32.994Z,15.50
2017-09-12T08:20:59.454Z,16.10
2017-09-12T08:23:25.817Z,15.80
2017-09-12T08:25:52.126Z,15.90
2017-09-12T08:28:18.485Z,16.10
2017-09-12T08:30:44.948Z,16.10
2017-09-12T08:33:11.291Z,15.50
2017-09-12T08:35:37.739Z,15.20
2017-09-12T08:38:04.134Z,14.60
2017-09-12T08:40:30.665Z,14.40
2017-09-12T08:42:56.960Z,14.40
2017-09-12T08:45:23.421Z,14.40
2017-09-12T08:47:49.872Z,14.50
2017-09-12T08:50:16.218Z,14.40
2017-09-12T08:52:42.598Z,14.60
2017-09-12T08:55:08.958Z,14.50
2017-09-12T08:57:35.316Z,14.80
2017-09-12T09:00:01.680Z,15.00
2017-09-12T09:02:28.025Z,15.60
2017-09-12T09:04:54.227Z,16.10
2017-09-12T09:07:21.297Z,16.10
2017-09-12T09:09:47.601Z,16.10
2017-09-12T09:12:14.820Z,15.80
2017-09-12T09:14:41.084Z,15.80
2017-09-12T09:17:08.089Z,16.00
2017-09-12T09:19:34.389Z,16.00
2017-09-12T09:22:00.732Z,15.50
2017-09-12T09:24:27.035Z,15.20
2017-09-12T09:26:53.288Z,15.70
2017-09-12T09:29:19.572Z,16.10
2017-09-12T09:31:46.724Z,15.50
2017-09-12T09:34:13.038Z,15.50
2017-09-12T09:36:39.368Z,15.30
2017-09-12T09:39:05.670Z,14.90
2017-09-12T09:41:32.064Z,14.80
2017-09-12T09:43:58.492Z,14.50
2017-09-12T09:46:25.565Z,14.60
2017-09-12T09:48:51.861Z,14.60
2017-09-12T09:51:18.147Z,15.00
2017-09-12T09:53:44.389Z,14.80
2017-09-12T09:56:10.758Z,14.60
2017-09-12T09:58:37.061Z,14.50
2017-09-12T10:01:03.472Z,14.20
2017-09-12T10:03:29.719Z,13.90
2017-09-12T10:05:57.095Z,13.60
2017-09-12T10:08:24.153Z,13.20
2017-09-12T10:10:51.635Z,13.10
2017-09-12T10:13:17.992Z,13.10
2017-09-12T10:15:44.329Z,12.90
2017-09-12T10:18:11.050Z,12.80
2017-09-12T10:20:38.012Z,12.60
2017-09-12T10:23:05.596Z,12.60
2017-09-12T10:25:32.424Z,12.70
2017-09-12T10:27:59.111Z,12.80
2017-09-12T10:30:26.454Z,13.00
2017-09-12T10:32:52.753Z,13.30
2017-09-12T10:35:19.097Z,13.40
2017-09-12T10:37:45.580Z,13.70
2017-09-12T10:40:12.879Z,13.90
2017-09-12T10:42:39.265Z,14.20
2017-09-12T10:45:05.610Z,14.30
2017-09-12T10:47:31.894Z,14.40
2017-09-12T10:49:58.392Z,14.20
2017-09-12T10:52:24.689Z,13.90
2017-09-12T10:54:51.169Z,13.90
2017-09-12T10:57:17.608Z,14.10
2017-09-12T10:59:45.194Z,14.40
2017-09-12T11:02:11.733Z,14.50
2017-09-12T11:04:38.269Z,14.40
2017-09-12T11:07:04.684Z,14.20
2017-09-12T11:09:31.121Z,14.10
2017-09-12T11:11:57.751Z,13.50
2017-09-12T11:14:24.326Z,14.10
2017-09-12T11:16:51.434Z,15.20
2017-09-12T11:19:17.932Z,15.20
2017-09-12T11:21:44.352Z,15.90
2017-09-12T11:24:11.524Z,16.30
2017-09-12T11:26:38.054Z,16.30
2017-09-12T11:29:04.489Z,16.60
2017-09-12T11:31:30.964Z,16.90
2017-09-12T11:33:57.438Z,17.40
2017-09-12T11:36:24.460Z,18.00
2017-09-12T11:38:50.960Z,18.00
2017-09-12T11:41:17.385Z,18.00
2017-09-12T11:43:43.953Z,18.00
2017-09-12T11:46:10.477Z,17.30
2017-09-12T11:48:37.911Z,16.60
2017-09-12T11:51:04.456Z,16.00
2017-09-12T11:53:30.945Z,15.30
2017-09-12T11:55:57.479Z,15.00
2017-09-12T11:58:23.893Z,14.70
2017-09-12T12:00:50.489Z,14.30
2017-09-12T12:03:17.740Z,13.70
2017-09-12T12:05:44.255Z,13.40
2017-09-12T12:08:10.782Z,13.50
2017-09-12T12:10:37.121Z,13.70
2017-09-12T12:13:04.340Z,14.00
2017-09-12T12:15:30.889Z,14.00
2017-09-12T12:17:57.279Z,13.90
2017-09-12T12:20:23.609Z,13.70
2017-09-12T12:22:50.071Z,13.60
2017-09-12T12:25:16.451Z,13.50
2017-09-12T12:27:42.970Z,13.20
2017-09-12T12:30:09.350Z,13.30
2017-09-12T12:32:35.644Z,14.00
2017-09-12T12:35:02.023Z,14.60
2017-09-12T12:37:28.582Z,14.90
2017-09-12T12:39:54.926Z,15.20
2017-09-12T12:42:21.529Z,15.30
2017-09-12T12:44:47.944Z,15.60
2017-09-12T12:47:14.410Z,15.70
2017-09-12T12:49:40.760Z,16.30
2017-09-12T12:52:07.194Z,16.80
2017-09-12T12:54:33.740Z,16.90
2017-09-12T12:57:00.866Z,17.00
2017-09-12T12:59:27.220Z,17.00
2017-09-12T13:01:54.446Z,17.50
2017-09-12T13:04:20.819Z,17.50
2017-09-12T13:06:48.046Z,17.30
2017-09-12T13:09:14.413Z,17.30
2017-09-12T13:11:40.932Z,16.90
2017-09-12T13:14:08.295Z,16.10
2017-09-12T13:16:34.742Z,16.10
2017-09-12T13:19:01.364Z,16.00
2017-09-12T13:21:28.648Z,16.80
2017-09-12T13:23:55.071Z,16.70
2017-09-12T13:26:21.639Z,16.80
2017-09-12T13:28:47.934Z,16.60
2017-09-12T13:31:14.365Z,16.50
2017-09-12T13:33:41.434Z,16.50
2017-09-12T13:36:07.918Z,16.50
2017-09-12T13:38:34.361Z,15.80
2017-09-12T13:41:00.718Z,15.40
2017-09-12T13:43:27.267Z,15.20
2017-09-12T13:45:53.803Z,14.70
2017-09-12T13:48:20.335Z,14.30
2017-09-12T13:50:46.811Z,13.90
2017-09-12T13:53:13.292Z,13.30
2017-09-12T13:55:39.716Z,12.70
2017-09-12T13:58:06.217Z,12.10
2017-09-12T14:00:32.616Z,11.70
2017-09-12T14:02:59.088Z,11.70
2017-09-12T14:05:25.487Z,11.80
2017-09-12T14:07:52.375Z,11.90
2017-09-12T14:10:18.784Z,12.20
2017-09-12T14:12:45.291Z,12.70
2017-09-12T14:15:11.913Z,13.50
2017-09-12T14:17:38.459Z,13.60
2017-09-12T14:20:04.936Z,13.70
2017-09-12T14:22:31.472Z,13.70
2017-09-12T14:24:58.044Z,13.60
2017-09-12T14:27:24.560Z,13.30
2017-09-12T14:29:51.057Z,13.10
2017-09-12T14:32:17.515Z,13.00
2017-09-12T14:34:44.030Z,12.90
2017-09-12T14:37:10.633Z,12.80
2017-09-12T14:39:37.091Z,12.80
2017-09-12T14:42:03.532Z,12.70
2017-09-12T14:44:30.040Z,12.50
2017-09-12T14:46:56.427Z,12.50
2017-09-12T14:49:22.847Z,12.80
2017-09-12T14:51:50.727Z,13.30
2017-09-12T14:54:17.177Z,13.60
2017-09-12T14:56:43.678Z,13.90
2017-09-12T14:59:10.153Z,14.20
2017-09-12T15:01:36.685Z,14.20
2017-09-12T15:04:03.418Z,14.20
2017-09-12T15:06:29.999Z,13.90
2017-09-12T15:08:56.493Z,13.70
2017-09-12T15:11:23.116Z,13.50
2017-09-12T15:13:49.708Z,13.20
2017-09-12T15:16:16.226Z,12.90
2017-09-12T15:18:42.917Z,12.70
2017-09-12T15:21:09.522Z,12.70
2017-09-12T15:23:36.027Z,12.80
2017-09-12T15:26:02.435Z,13.30
2017-09-12T15:28:29.021Z,13.50
2017-09-12T15:30:55.462Z,13.80
2017-09-12T15:33:21.880Z,13.70
2017-09-12T15:35:48.481Z,13.50
2017-09-12T15:38:14.932Z,13.20
2017-09-12T15:40:41.480Z,13.10
2017-09-12T15:43:07.883Z,13.00
2017-09-12T15:45:34.316Z,12.90
2017-09-12T15:48:00.668Z,12.80
2017-09-12T15:50:27.831Z,12.80
2017-09-12T15:52:54.342Z,12.80
2017-09-12T15:55:20.760Z,12.80
2017-09-12T15:57:47.190Z,12.70
2017-09-12T16:00:13.653Z,12.60
2017-09-12T16:02:40.836Z,12.40
2017-09-12T16:05:08.503Z,12.40
2017-09-12T16:07:34.834Z,12.40
2017-09-12T16:10:01.232Z,12.40
2017-09-12T16:12:27.614Z,12.50
2017-09-12T16:14:54.001Z,12.60
2017-09-12T16:17:20.515Z,12.70
2017-09-12T16:19:46.883Z,12.70
2017-09-12T16:22:13.946Z,12.60
2017-09-12T16:24:40.356Z,12.60
2017-09-12T16:27:06.803Z,12.60
2017-09-12T16:29:33.622Z,12.40
2017-09-12T16:32:00.033Z,12.30
2017-09-12T16:34:26.411Z,12.10
2017-09-12T16:36:52.912Z,12.00
2017-09-12T16:39:19.270Z,11.80
2017-09-12T16:41:46.474Z,11.70
2017-09-12T16:44:12.998Z,11.60
2017-09-12T16:46:39.400Z,11.60
2017-09-12T16:49:05.838Z,11.60
2017-09-12T16:51:32.267Z,11.60
2017-09-12T16:53:59.632Z,11.60
2017-09-12T16:56:27.315Z,11.60
2017-09-12T16:58:53.757Z,11.60
2017-09-12T17:01:20.177Z,11.60
2017-09-12T17:03:46.664Z,11.50
2017-09-12T17:06:13.231Z,11.40
2017-09-12T17:08:39.717Z,11.30
2017-09-12T17:11:06.087Z,11.30
2017-09-12T17:13:33.328Z,11.00
2017-09-12T17:16:00.658Z,11.00
2017-09-12T17:18:28.058Z,10.80
2017-09-12T17:20:55.237Z,10.50
2017-09-12T17:23:21.663Z,10.50
2017-09-12T17:25:48.865Z,10.10
2017-09-12T17:28:15.393Z,10.10
2017-09-12T17:30:41.763Z,10.00
2017-09-12T17:33:08.124Z,9.80
2017-09-12T17:35:34.706Z,9.80
2017-09-12T17:38:01.062Z,9.60
2017-09-12T17:40:28.362Z,9.50
2017-09-12T17:42:54.818Z,9.50
2017-09-12T17:45:21.735Z,9.40
2017-09-12T17:47:48.270Z,9.30
2017-09-12T17:50:14.657Z,9.20
2017-09-12T17:52:41.087Z,9.00
2017-09-12T17:55:07.519Z,9.00
2017-09-12T17:57:34.103Z,9.00
2017-09-12T18:00:00.497Z,8.90
2017-09-12T18:02:26.914Z,8.90
2017-09-12T18:04:53.333Z,8.70
2017-09-12T18:07:19.829Z,8.60
2017-09-12T18:09:46.398Z,8.50
2017-09-12T18:12:12.872Z,8.40
2017-09-12T18:14:39.335Z,8.30
2017-09-12T18:17:05.664Z,8.30
2017-09-12T18:19:33.085Z,8.30
2017-09-12T18:21:59.374Z,8.30
2017-09-12T18:24:25.822Z,8.30
2017-09-12T18:26:52.467Z,8.20
2017-09-12T18:29:18.970Z,8.20
2017-09-12T18:31:45.476Z,8.10
2017-09-12T18:34:12.031Z,8.00
2017-09-12T18:36:38.589Z,8.00
2017-09-12T18:39:04.915Z,8.10
2017-09-12T18:41:31.421Z,8.20
2017-09-12T18:43:57.841Z,8.20
2017-09-12T18:46:24.358Z,8.30
2017-09-12T18:48:50.892Z,8.30
2017-09-12T18:51:17.462Z,8.30
2017-09-12T18:53:43.949Z,8.30
2017-09-12T18:56:10.422Z,8.50
2017-09-12T18:58:37.615Z,8.50
2017-09-12T19:01:04.112Z,8.50
2017-09-12T19:03:30.887Z,8.60
2017-09-12T19:05:57.478Z,8.60
2017-09-12T19:08:24.699Z,8.90
2017-09-12T19:10:51.311Z,8.90
2017-09-12T19:13:17.804Z,9.10
2017-09-12T19:15:44.438Z,9.20
2017-09-12T19:18:11.486Z,9.20
2017-09-12T19:20:37.938Z,9.20
2017-09-12T19:23:05.109Z,9.00
2017-09-12T19:25:31.514Z,9.00
2017-09-12T19:27:57.968Z,8.90
2017-09-12T19:30:24.540Z,8.70
2017-09-12T19:32:51.040Z,8.60
2017-09-12T19:35:18.049Z,8.40
2017-09-12T19:37:44.692Z,8.10
2017-09-12T19:40:11.072Z,7.90
2017-09-12T19:42:37.581Z,8.10
2017-09-12T19:45:04.146Z,8.10
2017-09-12T19:47:30.958Z,8.00
2017-09-12T19:49:58.042Z,7.70
2017-09-12T19:52:24.418Z,7.60
2017-09-12T19:54:50.888Z,7.70
2017-09-12T19:57:17.506Z,7.70
2017-09-12T19:59:44.764Z,7.60
2017-09-12T20:02:11.970Z,7.50
2017-09-12T20:04:38.364Z,7.50
2017-09-12T20:07:04.931Z,7.30
2017-09-12T20:09:32.211Z,7.20
2017-09-12T20:11:58.861Z,7.10
2017-09-12T20:14:25.218Z,7.20
2017-09-12T20:16:51.638Z,7.10
2017-09-12T20:19:18.863Z,6.90
2017-09-12T20:21:45.590Z,6.80
2017-09-12T20:24:12.209Z,7.00
2017-09-12T20:26:38.651Z,6.80
2017-09-12T20:29:05.054Z,6.80
2017-09-12T20:31:31.574Z,6.80
2017-09-12T20:33:57.899Z,6.90
2017-09-12T20:36:24.343Z,6.90
2017-09-12T20:38:50.797Z,7.20
2017-09-12T20:41:18.018Z,6.90
2017-09-12T20:43:44.590Z,6.90
2017-09-12T20:46:11.080Z,6.90
2017-09-12T20:48:37.520Z,6.80
2017-09-12T20:51:03.898Z,6.90
2017-09-12T20:53:30.277Z,7.10
2017-09-12T20:55:56.887Z,7.20
2017-09-12T20:58:23.272Z,7.30
2017-09-12T21:00:50.655Z,7.40
2017-09-12T21:03:17.200Z,7.60
2017-09-12T21:05:43.566Z,7.50
2017-09-12T21:08:09.985Z,7.60
2017-09-12T21:10:36.343Z,7.70
2017-09-12T21:13:02.769Z,7.70
2017-09-12T21:15:29.192Z,7.80
2017-09-12T21:17:55.652Z,7.80
2017-09-12T21:20:22.082Z,8.00
2017-09-12T21:22:48.543Z,8.20
2017-09-12T21:25:15.151Z,8.20
2017-09-12T21:27:42.300Z,8.30
2017-09-12T21:30:08.647Z,8.10
2017-09-12T21:32:35.129Z,8.20
2017-09-12T21:35:01.510Z,8.40
2017-09-12T21:37:27.919Z,8.30
2017-09-12T21:39:54.412Z,8.40
2017-09-12T21:42:20.861Z,8.60
2017-09-12T21:44:47.502Z,8.80
2017-09-12T21:47:14.101Z,8.80
2017-09-12T21:49:40.488Z,8.80
2017-09-12T21:52:06.887Z,8.80
2017-09-12T21:54:34.141Z,8.90
2017-09-12T21:57:00.608Z,8.90
2017-09-12T21:59:27.112Z,9.10
2017-09-12T22:01:53.441Z,9.10
2017-09-12T22:04:20.586Z,9.10
2017-09-12T22:06:47.044Z,9.10
2017-09-12T22:09:13.414Z,9.00
2017-09-12T22:11:39.786Z,9.10
2017-09-12T22:14:06.999Z,9.00
2017-09-12T22:16:33.478Z,9.00
2017-09-12T22:19:00.015Z,9.00
2017-09-12T22:21:26.390Z,9.00
2017-09-12T22:23:52.918Z,9.10
2017-09-12T22:26:19.359Z,9.10
2017-09-12T22:28:45.671Z,9.10
2017-09-12T22:31:12.021Z,9.30
2017-09-12T22:33:38.490Z,9.40
2017-09-12T22:36:04.929Z,9.50
2017-09-12T22:38:31.249Z,9.50
2017-09-12T22:40:57.698Z,9.40
2017-09-12T22:43:24.916Z,9.30
2017-09-12T22:45:51.453Z,9.30
2017-09-12T22:48:17.862Z,9.30
2017-09-12T22:50:44.269Z,9.20
2017-09-12T22:53:10.774Z,9.10
2017-09-12T22:55:37.208Z,9.00
2017-09-12T22:58:03.569Z,9.00
2017-09-12T23:00:30.013Z,9.20
2017-09-12T23:02:56.426Z,9.10
2017-09-12T23:05:23.791Z,9.40
2017-09-12T23:07:50.602Z,9.40
2017-09-12T23:10:17.111Z,9.50
2017-09-12T23:12:43.663Z,9.60
2017-09-12T23:15:10.524Z,9.50
2017-09-12T23:17:36.900Z,9.50
2017-09-12T23:20:03.988Z,9.50
2017-09-12T23:22:32.381Z,9.50
2017-09-12T23:24:58.897Z,9.60
2017-09-12T23:27:25.701Z,9.60
2017-09-12T23:29:52.302Z,9.50
2017-09-12T23:32:19.604Z,9.60
2017-09-12T23:34:46.219Z,9.60
2017-09-12T23:37:12.799Z,9.60
2017-09-12T23:39:39.098Z,9.70
2017-09-12T23:42:05.570Z,9.70
2017-09-12T23:44:32.104Z,9.80
2017-09-12T23:46:58.544Z,9.80
2017-09-12T23:49:24.917Z,9.80
2017-09-12T23:51:52.142Z,10.00
2017-09-12T23:54:18.485Z,9.90
2017-09-12T23:56:44.941Z,9.90
2017-09-12T23:59:11.372Z,9.90
