createdAt,value
2018-08-17T00:00:15.642Z,26.14
2018-08-17T00:02:19.781Z,26.03
2018-08-17T00:04:23.689Z,26.02
2018-08-17T00:06:28.269Z,26.18
2018-08-17T00:08:33.409Z,26.25
2018-08-17T00:10:37.110Z,26.02
2018-08-17T00:12:41.290Z,25.99
2018-08-17T00:14:45.010Z,25.84
2018-08-17T00:16:49.312Z,25.96
2018-08-17T00:18:53.521Z,25.84
2018-08-17T00:21:04.658Z,25.81
2018-08-17T00:23:13.216Z,25.68
2018-08-17T00:25:16.711Z,25.68
2018-08-17T00:27:20.705Z,25.51
2018-08-17T00:29:26.349Z,25.69
2018-08-17T00:31:29.907Z,25.56
2018-08-17T00:33:33.417Z,25.65
2018-08-17T00:35:37.293Z,25.93
2018-08-17T00:37:41.216Z,25.97
2018-08-17T00:39:45.117Z,26.07
2018-08-17T00:41:49.246Z,25.78
2018-08-17T00:43:52.913Z,25.68
2018-08-17T00:45:57.166Z,25.74
2018-08-17T00:48:06.377Z,25.58
2018-08-17T00:50:13.407Z,25.57
2018-08-17T00:52:19.309Z,25.55
2018-08-17T00:54:23.744Z,25.78
2018-08-17T00:56:29.284Z,25.75
2018-08-17T00:58:33.436Z,25.69
2018-08-17T01:00:38.761Z,25.74
2018-08-17T01:02:44.730Z,25.48
2018-08-17T01:04:50.869Z,25.65
2018-08-17T01:06:54.674Z,25.73
2018-08-17T01:08:58.842Z,25.75
2018-08-17T01:11:02.613Z,25.90
2018-08-17T01:13:13.230Z,25.66
2018-08-17T01:15:17.269Z,25.61
2018-08-17T01:17:20.924Z,25.77
2018-08-17T01:19:25.332Z,25.88
2018-08-17T01:21:29.256Z,25.97
2018-08-17T01:23:33.395Z,26.13
2018-08-17T01:25:41.699Z,26.02
2018-08-17T01:27:47.195Z,26.04
2018-08-17T01:29:53.305Z,26.04
2018-08-17T01:31:59.561Z,25.98
2018-08-17T01:34:03.557Z,26.00
2018-08-17T01:36:07.317Z,25.94
2018-08-17T01:38:11.614Z,25.98
2018-08-17T01:40:15.648Z,26.05
2018-08-17T01:42:19.647Z,26.26
2018-08-17T01:44:23.918Z,26.06
2018-08-17T01:46:27.668Z,26.09
2018-08-17T01:48:32.208Z,26.11
2018-08-17T01:50:37.800Z,26.10
2018-08-17T01:52:45.601Z,26.11
2018-08-17T01:54:51.799Z,26.12
2018-08-17T01:56:58.260Z,26.33
2018-08-17T01:59:01.874Z,26.25
2018-08-17T02:01:05.814Z,26.24
2018-08-17T02:03:09.758Z,26.16
2018-08-17T02:05:13.700Z,25.81
2018-08-17T02:07:17.593Z,25.90
2018-08-17T02:09:24.324Z,26.05
2018-08-17T02:11:28.395Z,26.27
2018-08-17T02:13:32.128Z,26.06
2018-08-17T02:15:36.178Z,26.09
2018-08-17T02:17:39.993Z,26.25
2018-08-17T02:19:43.543Z,26.31
2018-08-17T02:21:52.872Z,26.15
2018-08-17T02:24:03.502Z,26.23
2018-08-17T02:26:07.615Z,26.28
2018-08-17T02:28:12.097Z,26.15
2018-08-17T02:30:16.165Z,26.23
2018-08-17T02:32:20.049Z,26.17
2018-08-17T02:34:24.017Z,26.17
2018-08-17T02:36:27.785Z,26.15
2018-08-17T02:38:31.743Z,26.16
2018-08-17T02:40:36.863Z,26.06
2018-08-17T02:42:41.721Z,26.10
2018-08-17T02:44:45.418Z,26.05
2018-08-17T02:46:53.079Z,25.93
2018-08-17T02:49:04.176Z,26.04
2018-08-17T02:51:08.422Z,26.08
2018-08-17T02:53:12.348Z,26.30
2018-08-17T02:55:15.890Z,26.52
2018-08-17T02:57:19.852Z,26.60
2018-08-17T02:59:26.446Z,26.60
2018-08-17T03:01:31.955Z,26.53
2018-08-17T03:03:36.836Z,26.61
2018-08-17T03:05:41.479Z,26.63
2018-08-17T03:07:45.626Z,26.55
2018-08-17T03:09:49.601Z,26.46
2018-08-17T03:11:56.898Z,26.52
2018-08-17T03:14:05.471Z,26.53
2018-08-17T03:16:12.010Z,26.50
2018-08-17T03:18:15.985Z,26.46
2018-08-17T03:20:19.747Z,26.54
2018-08-17T03:22:23.537Z,26.29
2018-08-17T03:24:27.969Z,25.99
2018-08-17T03:26:31.873Z,25.99
2018-08-17T03:28:35.925Z,26.18
2018-08-17T03:30:40.457Z,26.04
2018-08-17T03:32:44.745Z,25.99
2018-08-17T03:34:48.749Z,26.01
2018-08-17T03:36:52.828Z,25.97
2018-08-17T03:38:57.522Z,25.90
2018-08-17T03:41:05.308Z,25.82
2018-08-17T03:43:12.485Z,25.85
2018-08-17T03:45:17.807Z,25.83
2018-08-17T03:47:21.483Z,25.86
2018-08-17T03:49:25.733Z,25.70
2018-08-17T03:51:29.573Z,25.69
2018-08-17T03:53:33.422Z,25.85
2018-08-17T03:55:37.645Z,25.69
2018-08-17T03:57:41.671Z,25.85
2018-08-17T03:59:45.445Z,25.69
2018-08-17T04:01:49.086Z,25.66
2018-08-17T04:03:53.022Z,25.61
2018-08-17T04:05:56.778Z,25.59
2018-08-17T04:08:01.162Z,25.66
2018-08-17T04:10:08.828Z,25.66
2018-08-17T04:12:14.257Z,25.58
2018-08-17T04:14:18.325Z,25.66
2018-08-17T04:16:21.991Z,25.65
2018-08-17T04:18:25.805Z,25.59
2018-08-17T04:20:29.809Z,25.58
2018-08-17T04:22:33.606Z,25.73
2018-08-17T04:24:41.689Z,25.62
2018-08-17T04:26:46.862Z,25.51
2018-08-17T04:28:52.845Z,25.53
2018-08-17T04:31:00.830Z,25.50
2018-08-17T04:33:07.907Z,25.37
2018-08-17T04:35:17.103Z,25.30
2018-08-17T04:37:22.011Z,25.45
2018-08-17T04:39:32.135Z,25.48
2018-08-17T04:41:37.425Z,25.27
2018-08-17T04:43:47.007Z,25.22
2018-08-17T04:45:55.363Z,25.30
2018-08-17T04:48:10.523Z,25.35
2018-08-17T04:50:14.410Z,25.34
2018-08-17T04:52:20.274Z,25.24
2018-08-17T04:54:27.438Z,25.46
2018-08-17T04:56:42.540Z,25.65
2018-08-17T04:58:51.899Z,25.58
2018-08-17T05:01:00.657Z,25.66
2018-08-17T05:03:05.363Z,25.83
2018-08-17T05:05:10.004Z,25.76
2018-08-17T05:07:20.934Z,25.44
2018-08-17T05:09:24.962Z,25.83
2018-08-17T05:11:34.988Z,25.83
2018-08-17T05:13:38.988Z,25.86
2018-08-17T05:15:43.385Z,25.67
2018-08-17T05:17:55.184Z,25.52
2018-08-17T05:20:03.370Z,25.58
2018-08-17T05:22:07.304Z,25.78
2018-08-17T05:24:18.105Z,25.78
2018-08-17T05:26:21.787Z,26.08
2018-08-17T05:28:25.334Z,26.15
2018-08-17T05:30:30.187Z,26.16
2018-08-17T05:32:33.701Z,25.46
2018-08-17T05:34:40.470Z,25.53
2018-08-17T05:36:48.412Z,25.61
2018-08-17T05:38:56.187Z,25.90
2018-08-17T05:41:05.695Z,26.30
2018-08-17T05:43:10.096Z,26.30
2018-08-17T05:45:14.048Z,26.48
2018-08-17T05:47:30.459Z,26.58
2018-08-17T05:49:39.285Z,26.60
2018-08-17T05:51:46.379Z,26.69
2018-08-17T05:53:51.934Z,26.65
2018-08-17T05:56:06.545Z,26.55
2018-08-17T05:58:12.232Z,26.76
2018-08-17T06:00:15.909Z,26.84
2018-08-17T06:02:28.182Z,26.79
2018-08-17T06:04:35.982Z,26.82
2018-08-17T06:06:39.697Z,26.86
2018-08-17T06:08:45.089Z,26.86
2018-08-17T06:10:49.071Z,26.91
2018-08-17T06:13:09.440Z,27.12
2018-08-17T06:15:16.572Z,27.00
2018-08-17T06:17:29.830Z,27.04
2018-08-17T06:19:38.860Z,27.03
2018-08-17T06:23:57.736Z,27.02
2018-08-17T06:26:19.439Z,26.80
2018-08-17T06:28:23.092Z,26.94
2018-08-17T06:30:27.006Z,27.13
2018-08-17T06:32:33.471Z,27.27
2018-08-17T06:34:41.988Z,27.34
2018-08-17T06:36:49.521Z,27.39
2018-08-17T06:38:53.066Z,27.10
2018-08-17T06:40:57.386Z,27.21
2018-08-17T06:43:04.249Z,27.18
2018-08-17T06:45:11.902Z,27.25
2018-08-17T06:47:16.609Z,27.20
2018-08-17T06:49:20.094Z,27.26
2018-08-17T06:51:23.603Z,27.29
2018-08-17T06:53:30.791Z,27.44
2018-08-17T06:55:34.689Z,27.28
2018-08-17T06:57:38.924Z,27.39
2018-08-17T06:59:43.129Z,27.48
2018-08-17T07:03:59.345Z,27.47
2018-08-17T07:06:11.075Z,27.52
2018-08-17T07:08:22.470Z,27.58
2018-08-17T07:10:27.167Z,27.60
2018-08-17T07:12:32.467Z,27.58
2018-08-17T07:14:40.208Z,27.58
2018-08-17T07:16:46.836Z,27.60
2018-08-17T07:18:52.450Z,27.67
2018-08-17T07:20:59.224Z,27.71
2018-08-17T07:23:03.194Z,27.77
2018-08-17T07:25:23.582Z,27.74
2018-08-17T07:27:27.712Z,27.76
2018-08-17T07:29:40.872Z,27.76
2018-08-17T07:31:49.039Z,27.64
2018-08-17T07:33:57.025Z,27.74
2018-08-17T07:36:02.267Z,27.70
2018-08-17T07:38:06.773Z,27.73
2018-08-17T07:40:10.927Z,27.68
2018-08-17T07:42:17.844Z,27.78
2018-08-17T07:44:25.311Z,27.83
2018-08-17T07:46:29.214Z,27.84
2018-08-17T07:48:33.045Z,27.88
2018-08-17T07:50:42.108Z,27.92
2018-08-17T07:52:58.730Z,27.92
2018-08-17T07:55:02.782Z,27.92
2018-08-17T07:57:09.754Z,27.91
2018-08-17T07:59:13.520Z,27.92
2018-08-17T08:01:17.632Z,27.98
2018-08-17T08:03:26.014Z,27.98
2018-08-17T08:05:35.798Z,27.98
2018-08-17T08:10:24.310Z,28.10
2018-08-17T08:12:32.618Z,28.13
2018-08-17T08:14:37.518Z,28.13
2018-08-17T08:16:51.686Z,28.23
2018-08-17T08:19:04.580Z,28.24
2018-08-17T08:21:10.734Z,28.25
2018-08-17T08:23:39.300Z,28.33
2018-08-17T08:25:48.658Z,28.33
2018-08-17T08:28:03.431Z,28.38
2018-08-17T08:30:19.857Z,28.35
2018-08-17T08:32:25.819Z,28.36
2018-08-17T08:34:35.751Z,28.34
2018-08-17T08:36:45.291Z,28.34
2018-08-17T08:38:51.528Z,28.38
2018-08-17T08:41:13.196Z,28.39
2018-08-17T08:43:21.311Z,28.41
2018-08-17T08:45:25.794Z,28.46
2018-08-17T08:47:30.501Z,28.45
2018-08-17T08:49:35.403Z,28.47
2018-08-17T08:51:43.851Z,28.43
2018-08-17T08:53:56.079Z,28.49
2018-08-17T08:56:09.832Z,28.54
2018-08-17T09:00:35.353Z,28.61
2018-08-17T09:02:43.142Z,28.64
2018-08-17T09:04:48.745Z,28.71
2018-08-17T09:07:00.233Z,28.70
2018-08-17T09:09:10.876Z,28.73
2018-08-17T09:11:27.183Z,28.75
2018-08-17T09:13:36.211Z,28.78
2018-08-17T09:15:46.366Z,28.80
2018-08-17T09:18:38.605Z,28.85
2018-08-17T09:20:47.078Z,28.87
2018-08-17T09:22:52.001Z,28.81
2018-08-17T09:25:06.651Z,28.82
2018-08-17T09:27:19.431Z,28.81
2018-08-17T09:29:23.595Z,28.87
2018-08-17T09:31:28.851Z,28.91
2018-08-17T09:33:38.913Z,28.94
2018-08-17T09:35:46.981Z,28.96
2018-08-17T09:37:50.990Z,28.98
2018-08-17T09:39:56.265Z,28.96
2018-08-17T09:42:05.954Z,28.99
2018-08-17T09:44:13.565Z,29.01
2018-08-17T09:46:17.716Z,29.02
2018-08-17T09:48:24.245Z,29.00
2018-08-17T09:50:37.048Z,29.04
2018-08-17T09:52:42.747Z,29.02
2018-08-17T09:54:54.537Z,29.00
2018-08-17T09:56:59.181Z,29.00
2018-08-17T09:59:07.685Z,29.02
2018-08-17T10:01:18.937Z,29.02
2018-08-17T10:03:30.717Z,29.09
2018-08-17T10:05:37.934Z,29.12
2018-08-17T10:07:49.564Z,29.17
2018-08-17T10:09:59.938Z,29.19
2018-08-17T10:12:03.706Z,29.18
2018-08-17T10:14:07.947Z,29.16
2018-08-17T10:16:11.949Z,29.18
2018-08-17T10:18:15.767Z,29.22
2018-08-17T10:20:21.267Z,29.21
2018-08-17T10:22:25.639Z,29.22
2018-08-17T10:24:29.954Z,29.24
2018-08-17T10:26:34.132Z,29.26
2018-08-17T10:28:43.296Z,29.26
2018-08-17T10:30:52.176Z,29.25
2018-08-17T10:32:59.502Z,29.27
2018-08-17T10:35:04.864Z,29.28
2018-08-17T10:37:09.287Z,29.35
2018-08-17T10:39:12.876Z,29.40
2018-08-17T10:41:16.850Z,29.46
2018-08-17T10:43:21.116Z,29.45
2018-08-17T10:45:25.787Z,29.45
2018-08-17T10:47:32.622Z,29.42
2018-08-17T10:49:36.256Z,29.47
2018-08-17T10:51:40.481Z,29.55
2018-08-17T10:53:48.452Z,29.52
2018-08-17T10:55:56.824Z,29.63
2018-08-17T10:58:00.630Z,29.63
2018-08-17T11:00:05.453Z,29.68
2018-08-17T11:02:09.314Z,29.73
2018-08-17T11:04:13.052Z,29.76
2018-08-17T11:06:16.846Z,29.79
2018-08-17T11:08:22.420Z,29.75
2018-08-17T11:10:27.383Z,29.73
2018-08-17T11:12:31.153Z,29.68
2018-08-17T11:14:35.057Z,29.76
2018-08-17T11:16:39.145Z,29.75
2018-08-17T11:18:45.005Z,29.84
2018-08-17T11:20:53.324Z,30.00
2018-08-17T11:22:58.967Z,30.12
2018-08-17T11:25:06.711Z,30.13
2018-08-17T11:27:12.081Z,30.07
2018-08-17T11:29:16.201Z,30.05
2018-08-17T11:31:20.842Z,30.04
2018-08-17T11:33:27.084Z,30.07
2018-08-17T11:35:30.881Z,30.08
2018-08-17T11:37:35.945Z,30.16
2018-08-17T11:39:50.990Z,30.28
2018-08-17T11:41:58.269Z,30.31
2018-08-17T11:44:06.252Z,30.29
2018-08-17T11:46:10.224Z,30.28
2018-08-17T11:48:22.308Z,30.34
2018-08-17T11:50:27.470Z,30.45
2018-08-17T11:52:34.689Z,30.53
2018-08-17T11:54:38.886Z,30.57
2018-08-17T11:56:42.795Z,30.46
2018-08-17T11:58:46.954Z,30.43
2018-08-17T12:00:51.500Z,30.40
2018-08-17T12:03:00.788Z,30.43
2018-08-17T12:05:11.355Z,30.43
2018-08-17T12:07:16.825Z,30.45
2018-08-17T12:09:21.089Z,30.51
2018-08-17T12:11:25.091Z,30.61
2018-08-17T12:13:29.143Z,31.01
2018-08-17T12:15:37.371Z,32.23
2018-08-17T12:17:41.278Z,33.27
2018-08-17T12:19:45.440Z,33.47
2018-08-17T12:21:49.620Z,33.95
2018-08-17T12:23:53.496Z,33.84
2018-08-17T12:26:00.895Z,34.19
2018-08-17T12:28:06.374Z,34.59
2018-08-17T12:30:11.255Z,34.88
2018-08-17T12:32:16.791Z,35.52
2018-08-17T12:34:20.608Z,35.35
2018-08-17T12:36:24.693Z,35.50
2018-08-17T12:38:28.306Z,36.13
2018-08-17T12:40:36.668Z,36.57
2018-08-17T12:42:40.470Z,36.63
2018-08-17T12:44:44.347Z,36.79
2018-08-17T12:46:48.769Z,37.16
2018-08-17T12:48:53.481Z,37.11
2018-08-17T12:51:06.130Z,37.28
2018-08-17T12:53:13.264Z,37.38
2018-08-17T12:55:17.541Z,37.60
2018-08-17T12:57:21.881Z,37.70
2018-08-17T12:59:27.266Z,37.93
2018-08-17T13:01:36.794Z,38.16
2018-08-17T13:03:42.643Z,38.24
2018-08-17T13:05:47.136Z,38.38
2018-08-17T13:07:51.469Z,38.32
2018-08-17T13:09:55.714Z,38.24
2018-08-17T13:12:03.073Z,38.42
2018-08-17T13:14:12.120Z,38.59
2018-08-17T13:16:16.754Z,38.37
2018-08-17T13:18:25.436Z,38.20
2018-08-17T13:20:32.059Z,38.28
2018-08-17T13:22:44.344Z,38.19
2018-08-17T13:24:55.970Z,38.07
2018-08-17T13:27:03.001Z,37.96
2018-08-17T13:29:08.606Z,38.01
2018-08-17T13:31:14.454Z,37.85
2018-08-17T13:33:21.027Z,37.73
2018-08-17T13:35:31.014Z,37.53
2018-08-17T13:37:39.838Z,37.33
2018-08-17T13:39:55.099Z,37.10
2018-08-17T13:42:11.090Z,36.77
2018-08-17T13:44:17.556Z,36.41
2018-08-17T13:46:22.762Z,36.12
2018-08-17T13:48:27.724Z,35.92
2018-08-17T13:50:35.233Z,35.56
2018-08-17T13:52:40.722Z,35.26
2018-08-17T13:54:52.855Z,34.99
2018-08-17T13:57:01.970Z,34.72
2018-08-17T13:59:07.370Z,34.24
2018-08-17T14:01:18.752Z,34.19
2018-08-17T14:03:26.424Z,34.15
2018-08-17T14:05:32.781Z,34.08
2018-08-17T14:07:40.330Z,33.85
2018-08-17T14:09:46.520Z,33.64
2018-08-17T14:11:57.090Z,33.62
2018-08-17T14:14:07.725Z,33.58
2018-08-17T14:16:12.731Z,33.22
2018-08-17T14:18:20.376Z,33.08
2018-08-17T14:20:26.348Z,32.84
2018-08-17T14:22:31.371Z,32.71
2018-08-17T14:24:45.240Z,32.53
2018-08-17T14:26:56.376Z,32.51
2018-08-17T14:29:02.943Z,32.54
2018-08-17T14:31:06.846Z,32.73
2018-08-17T14:33:11.944Z,32.56
2018-08-17T14:35:18.098Z,32.44
2018-08-17T14:37:23.153Z,32.31
2018-08-17T14:39:31.364Z,32.25
2018-08-17T14:41:48.805Z,32.32
2018-08-17T14:44:01.910Z,32.61
2018-08-17T14:46:24.092Z,32.69
2018-08-17T14:48:28.436Z,32.49
2018-08-17T14:50:35.133Z,32.47
2018-08-17T14:52:44.473Z,32.45
2018-08-17T14:54:51.720Z,32.30
2018-08-17T14:57:13.161Z,32.28
2018-08-17T14:59:20.008Z,32.22
2018-08-17T15:01:24.360Z,32.09
2018-08-17T15:03:30.088Z,31.88
2018-08-17T15:05:34.436Z,31.77
2018-08-17T15:07:40.456Z,31.65
2018-08-17T15:09:44.853Z,31.60
2018-08-17T15:11:49.530Z,31.57
2018-08-17T15:13:57.818Z,31.51
2018-08-17T15:16:06.766Z,31.48
2018-08-17T15:18:12.285Z,31.45
2018-08-17T15:20:19.609Z,31.32
2018-08-17T15:22:24.974Z,31.35
2018-08-17T15:24:31.360Z,31.22
2018-08-17T15:26:37.483Z,31.22
2018-08-17T15:28:43.114Z,31.15
2018-08-17T15:30:48.759Z,31.11
2018-08-17T15:32:56.292Z,31.06
2018-08-17T15:35:07.503Z,31.03
2018-08-17T15:37:15.537Z,31.27
2018-08-17T15:39:19.532Z,31.17
2018-08-17T15:41:24.565Z,31.09
2018-08-17T15:43:28.999Z,31.05
2018-08-17T15:45:35.186Z,30.98
2018-08-17T15:47:41.669Z,31.04
2018-08-17T15:50:07.688Z,31.18
2018-08-17T15:52:21.420Z,31.05
2018-08-17T15:54:25.847Z,30.98
2018-08-17T15:56:30.153Z,30.92
2018-08-17T15:58:33.853Z,30.89
2018-08-17T16:00:39.117Z,30.95
2018-08-17T16:02:44.109Z,30.94
2018-08-17T16:04:48.510Z,31.19
2018-08-17T16:06:52.733Z,31.31
2018-08-17T16:08:58.829Z,31.45
2018-08-17T16:11:03.460Z,31.59
2018-08-17T16:13:20.376Z,31.64
2018-08-17T16:15:24.623Z,31.56
2018-08-17T16:17:29.326Z,31.40
2018-08-17T16:19:33.568Z,31.20
2018-08-17T16:21:38.078Z,31.12
2018-08-17T16:23:44.276Z,31.02
2018-08-17T16:25:52.269Z,30.95
2018-08-17T16:27:57.696Z,30.86
2018-08-17T16:30:03.607Z,30.83
2018-08-17T16:32:08.544Z,30.78
2018-08-17T16:34:13.892Z,30.75
2018-08-17T16:36:17.643Z,30.74
2018-08-17T16:38:22.342Z,30.68
2018-08-17T16:40:30.261Z,30.66
2018-08-17T16:42:37.330Z,30.55
2018-08-17T16:44:48.450Z,30.51
2018-08-17T16:49:12.834Z,30.45
2018-08-17T16:51:17.569Z,30.40
2018-08-17T16:53:21.450Z,30.37
2018-08-17T16:58:37.769Z,30.28
2018-08-17T17:00:51.487Z,30.23
2018-08-17T17:03:00.454Z,30.22
2018-08-17T17:05:06.502Z,30.19
2018-08-17T17:07:10.685Z,30.16
2018-08-17T17:11:22.684Z,30.08
2018-08-17T17:13:26.689Z,30.06
2018-08-17T17:15:31.796Z,30.01
2018-08-17T17:17:44.379Z,30.00
2018-08-17T17:19:55.067Z,29.98
2018-08-17T17:22:02.238Z,29.95
2018-08-17T17:24:14.222Z,29.95
2018-08-17T17:26:18.264Z,29.94
2018-08-17T17:28:29.508Z,29.88
2018-08-17T17:30:53.862Z,29.83
2018-08-17T17:32:59.421Z,29.79
2018-08-17T17:35:06.738Z,29.78
2018-08-17T17:37:12.644Z,29.78
2018-08-17T17:39:17.918Z,29.76
2018-08-17T17:41:23.279Z,29.76
2018-08-17T17:43:27.196Z,29.72
2018-08-17T17:45:31.699Z,29.72
2018-08-17T17:47:36.056Z,29.72
2018-08-17T17:49:39.852Z,29.71
2018-08-17T17:51:47.012Z,29.69
2018-08-17T17:53:55.533Z,29.68
2018-08-17T17:56:01.684Z,29.65
2018-08-17T17:58:11.306Z,29.59
2018-08-17T18:00:16.253Z,29.57
2018-08-17T18:02:22.700Z,29.54
2018-08-17T18:04:33.530Z,29.51
2018-08-17T18:06:45.370Z,29.48
2018-08-17T18:08:49.384Z,29.46
2018-08-17T18:10:54.399Z,29.45
2018-08-17T18:13:03.996Z,29.42
2018-08-17T18:15:11.260Z,29.39
2018-08-17T18:17:18.980Z,29.37
2018-08-17T18:19:25.692Z,29.32
2018-08-17T18:21:31.812Z,29.29
2018-08-17T18:23:35.727Z,29.25
2018-08-17T18:25:43.365Z,29.23
2018-08-17T18:27:49.823Z,29.22
2018-08-17T18:29:54.334Z,29.19
2018-08-17T18:32:02.300Z,29.15
2018-08-17T18:34:20.915Z,29.13
2018-08-17T18:36:26.577Z,29.11
2018-08-17T18:38:31.287Z,29.09
2018-08-17T18:40:36.240Z,29.09
2018-08-17T18:42:41.635Z,29.07
2018-08-17T18:44:47.867Z,29.04
2018-08-17T18:46:52.136Z,29.01
2018-08-17T18:48:56.357Z,29.01
2018-08-17T18:51:03.424Z,29.02
2018-08-17T18:53:13.911Z,28.98
2018-08-17T18:55:21.066Z,28.99
2018-08-17T18:57:25.617Z,28.99
2018-08-17T18:59:31.090Z,28.95
2018-08-17T19:01:35.256Z,28.91
2018-08-17T19:03:39.738Z,28.91
2018-08-17T19:05:43.771Z,28.90
2018-08-17T19:07:48.751Z,28.89
2018-08-17T19:09:54.443Z,28.86
2018-08-17T19:11:59.030Z,28.84
2018-08-17T19:14:04.584Z,28.83
2018-08-17T19:16:16.464Z,28.82
2018-08-17T19:18:25.511Z,28.81
2018-08-17T19:20:29.527Z,28.80
2018-08-17T19:22:44.323Z,28.80
2018-08-17T19:24:48.524Z,28.78
2018-08-17T19:26:53.150Z,28.77
2018-08-17T19:28:57.711Z,28.75
2018-08-17T19:31:04.950Z,28.73
2018-08-17T19:33:09.900Z,28.73
2018-08-17T19:35:14.004Z,28.73
2018-08-17T19:37:20.741Z,28.71
2018-08-17T19:39:29.861Z,28.70
2018-08-17T19:41:34.431Z,28.67
2018-08-17T19:43:39.364Z,28.66
2018-08-17T19:45:48.103Z,28.67
2018-08-17T19:47:56.417Z,28.64
2018-08-17T19:50:01.034Z,28.63
2018-08-17T19:52:04.649Z,28.62
2018-08-17T19:54:08.871Z,28.60
2018-08-17T19:56:12.752Z,28.55
2018-08-17T19:58:18.991Z,28.56
2018-08-17T20:00:23.933Z,28.55
2018-08-17T20:02:27.677Z,28.55
2018-08-17T20:04:31.942Z,28.54
2018-08-17T20:06:36.712Z,28.51
2018-08-17T20:08:42.631Z,28.51
2018-08-17T20:10:51.388Z,28.49
2018-08-17T20:12:57.643Z,28.47
2018-08-17T20:15:05.990Z,28.47
2018-08-17T20:17:10.218Z,28.46
2018-08-17T20:19:18.252Z,28.44
2018-08-17T20:21:23.983Z,28.44
2018-08-17T20:23:29.883Z,28.42
2018-08-17T20:27:04.677Z,28.42
2018-08-17T20:29:13.688Z,28.42
2018-08-17T20:31:19.285Z,28.43
2018-08-17T20:33:28.990Z,28.40
2018-08-17T20:35:38.147Z,28.40
2018-08-17T20:37:54.954Z,28.42
2018-08-17T20:40:00.799Z,28.42
2018-08-17T20:42:13.825Z,28.40
2018-08-17T20:44:17.820Z,28.39
2018-08-17T20:46:21.485Z,28.38
2018-08-17T20:48:26.207Z,28.37
2018-08-17T20:50:31.963Z,28.37
2018-08-17T20:52:38.078Z,28.37
2018-08-17T20:54:42.123Z,28.36
2018-08-17T20:56:47.295Z,28.34
2018-08-17T20:58:52.086Z,28.33
2018-08-17T21:00:59.604Z,28.35
2018-08-17T21:03:06.934Z,28.32
2018-08-17T21:05:14.542Z,28.32
2018-08-17T21:07:18.666Z,28.32
2018-08-17T21:09:24.818Z,28.33
2018-08-17T21:11:29.234Z,28.31
2018-08-17T21:13:33.915Z,28.30
2018-08-17T21:15:38.465Z,28.32
2018-08-17T21:17:42.148Z,28.32
2018-08-17T21:19:50.492Z,28.31
2018-08-17T21:21:55.460Z,28.31
2018-08-17T21:24:07.103Z,28.30
2018-08-17T21:26:15.491Z,28.28
2018-08-17T21:28:19.788Z,28.28
2018-08-17T21:30:23.863Z,28.29
2018-08-17T21:32:28.265Z,28.29
2018-08-17T21:34:33.794Z,28.27
2018-08-17T21:36:39.682Z,28.27
2018-08-17T21:38:43.325Z,28.25
2018-08-17T21:40:50.925Z,28.24
2018-08-17T21:42:54.674Z,28.24
2018-08-17T21:44:59.431Z,28.24
2018-08-17T21:47:08.306Z,28.24
2018-08-17T21:49:14.615Z,28.23
2018-08-17T21:51:19.032Z,28.24
2018-08-17T21:53:23.250Z,28.24
2018-08-17T21:55:26.988Z,28.22
2018-08-17T21:57:30.847Z,28.23
2018-08-17T21:59:40.126Z,28.23
2018-08-17T22:01:44.607Z,28.22
2018-08-17T22:03:48.400Z,28.21
2018-08-17T22:05:53.781Z,28.20
2018-08-17T22:07:59.235Z,28.21
2018-08-17T22:10:07.732Z,28.20
2018-08-17T22:12:16.898Z,28.19
2018-08-17T22:14:23.270Z,28.20
2018-08-17T22:16:27.687Z,28.19
2018-08-17T22:18:32.142Z,28.18
2018-08-17T22:20:38.455Z,28.19
2018-08-17T22:22:47.537Z,28.17
2018-08-17T22:24:53.265Z,28.18
2018-08-17T22:26:57.057Z,28.17
2018-08-17T22:29:06.778Z,28.18
2018-08-17T22:31:14.685Z,28.17
2018-08-17T22:33:20.471Z,28.16
2018-08-17T22:35:26.623Z,28.15
2018-08-17T22:37:31.289Z,28.17
2018-08-17T22:39:35.622Z,28.16
2018-08-17T22:41:39.165Z,28.16
2018-08-17T22:43:46.819Z,28.15
2018-08-17T22:45:51.817Z,28.14
2018-08-17T22:47:58.095Z,28.14
2018-08-17T22:50:02.438Z,28.13
2018-08-17T22:52:06.441Z,28.13
2018-08-17T22:54:10.371Z,28.12
2018-08-17T22:56:14.806Z,28.11
2018-08-17T22:58:18.556Z,28.12
2018-08-17T23:00:28.469Z,28.12
2018-08-17T23:02:32.705Z,28.12
2018-08-17T23:04:36.389Z,28.11
2018-08-17T23:06:40.053Z,28.11
2018-08-17T23:08:46.882Z,28.09
2018-08-17T23:10:53.241Z,28.11
2018-08-17T23:12:59.218Z,28.11
2018-08-17T23:15:03.597Z,28.06
2018-08-17T23:17:07.269Z,28.10
2018-08-17T23:19:11.015Z,28.09
2018-08-17T23:21:15.051Z,28.06
2018-08-17T23:23:18.673Z,28.07
2018-08-17T23:25:22.538Z,28.08
2018-08-17T23:27:26.563Z,28.07
2018-08-17T23:29:30.140Z,28.05
2018-08-17T23:31:33.708Z,28.05
2018-08-17T23:33:37.727Z,28.03
2018-08-17T23:35:41.337Z,27.59
2018-08-17T23:37:45.296Z,27.12
2018-08-17T23:39:53.503Z,26.98
2018-08-17T23:41:58.920Z,26.94
2018-08-17T23:44:09.988Z,26.96
2018-08-17T23:46:14.268Z,26.96
2018-08-17T23:48:17.883Z,27.18
2018-08-17T23:50:21.431Z,27.10
2018-08-17T23:52:26.290Z,26.99
2018-08-17T23:54:29.893Z,26.89
2018-08-17T23:56:33.937Z,26.70
2018-08-17T23:58:38.323Z,26.88
