createdAt,value
2022-09-28T10:10:28.582Z,2.42
2022-09-28T10:15:35.785Z,6.65
2022-09-28T10:20:40.298Z,6.30
2022-09-28T10:25:45.836Z,1.58
2022-09-28T10:30:48.142Z,8.90
2022-09-28T10:35:50.679Z,4.03
2022-09-28T10:40:56.305Z,1.25
2022-09-28T10:46:14.929Z,7.43
2022-09-28T10:56:24.069Z,4.20
2022-09-28T11:01:33.376Z,2.15
2022-09-28T11:06:40.625Z,1.60
2022-09-28T11:11:43.522Z,5.78
2022-09-28T11:16:45.737Z,2.72
2022-09-28T11:21:48.086Z,1.83
2022-09-28T11:26:56.915Z,4.75
2022-09-28T11:32:04.569Z,3.85
2022-09-28T11:37:43.568Z,5.03
2022-09-28T11:43:17.908Z,4.93
2022-09-28T11:48:28.168Z,3.33
2022-09-28T11:53:36.898Z,4.57
2022-09-28T11:58:48.557Z,3.85
2022-09-28T12:04:00.499Z,6.72
2022-09-28T12:09:18.602Z,5.15
2022-09-28T12:14:27.598Z,3.70
2022-09-28T12:19:55.798Z,1.55
2022-09-28T12:24:59.744Z,2.63
2022-09-28T12:30:17.178Z,1.00
2022-09-28T12:35:45.342Z,2.97
2022-09-28T12:40:57.316Z,1.27
2022-09-28T12:46:28.183Z,4.97
2022-09-28T12:51:50.193Z,6.75
2022-09-28T12:57:08.116Z,3.17
2022-09-28T13:02:31.675Z,2.38
2022-09-28T13:07:51.211Z,4.88
2022-09-28T13:13:14.745Z,2.88
2022-09-28T13:18:46.287Z,2.38
2022-09-28T13:24:00.718Z,3.33
2022-09-28T13:29:18.026Z,3.38
2022-09-28T13:34:25.423Z,4.45
2022-09-28T13:39:45.813Z,4.83
2022-09-28T13:45:21.751Z,10.40
2022-09-28T13:50:45.419Z,8.75
2022-09-28T13:56:12.766Z,4.22
2022-09-28T14:01:28.518Z,3.03
2022-09-28T14:06:32.999Z,3.15
2022-09-28T14:11:35.285Z,6.93
2022-09-28T14:16:39.073Z,8.20
2022-09-28T14:21:56.493Z,8.25
2022-09-28T14:27:23.061Z,2.13
2022-09-28T14:32:33.505Z,2.33
2022-09-28T14:37:58.741Z,5.68
2022-09-28T14:43:25.580Z,4.03
2022-09-28T14:48:49.549Z,4.50
2022-09-28T14:53:57.065Z,3.03
2022-09-28T14:58:59.560Z,4.53
2022-09-28T15:04:10.153Z,5.50
2022-09-28T15:09:45.969Z,2.65
2022-09-28T15:14:58.951Z,7.05
2022-09-28T15:20:19.745Z,4.72
2022-09-28T15:25:25.262Z,2.53
2022-09-28T15:30:33.247Z,5.90
2022-09-28T15:35:36.047Z,6.03
2022-09-28T15:40:39.674Z,3.70
2022-09-28T15:45:43.845Z,7.18
2022-09-28T15:51:00.224Z,5.80
2022-09-28T15:56:10.274Z,6.25
2022-09-28T16:01:31.306Z,5.13
2022-09-28T16:06:33.540Z,5.00
2022-09-28T16:11:41.432Z,8.85
2022-09-28T16:16:48.423Z,7.82
2022-09-28T16:21:56.141Z,7.85
2022-09-28T16:27:05.595Z,6.88
2022-09-28T16:32:38.856Z,7.60
2022-09-28T16:37:42.944Z,10.85
2022-09-28T16:42:49.156Z,6.88
2022-09-28T16:47:54.950Z,8.10
2022-09-28T16:53:25.384Z,4.78
2022-09-28T16:58:29.204Z,8.98
2022-09-28T17:03:31.523Z,10.75
2022-09-28T17:08:34.123Z,5.80
2022-09-28T17:13:36.418Z,5.00
2022-09-28T17:18:40.166Z,8.32
2022-09-28T17:23:46.517Z,10.13
2022-09-28T17:28:48.758Z,14.85
2022-09-28T17:33:50.903Z,17.33
2022-09-28T17:38:53.175Z,13.45
2022-09-28T17:43:55.949Z,8.18
2022-09-28T17:48:59.929Z,7.88
2022-09-28T17:54:02.288Z,5.78
2022-09-28T17:59:07.635Z,5.53
2022-09-28T18:04:23.062Z,4.47
2022-09-28T18:09:30.060Z,6.80
2022-09-28T18:14:32.265Z,6.07
2022-09-28T18:19:34.489Z,6.85
2022-09-28T18:24:36.829Z,8.70
2022-09-28T18:29:39.013Z,12.18
2022-09-28T18:34:41.199Z,12.23
2022-09-28T18:39:43.487Z,13.45
2022-09-28T18:44:45.695Z,18.05
2022-09-28T18:49:47.843Z,6.80
2022-09-28T18:54:51.154Z,20.30
2022-09-28T18:59:53.367Z,24.70
2022-09-28T19:04:55.897Z,16.42
2022-09-28T19:09:58.430Z,14.77
2022-09-28T19:15:00.539Z,10.57
2022-09-28T19:20:02.724Z,12.93
2022-09-28T19:25:06.193Z,17.65
2022-09-28T19:30:08.941Z,21.05
2022-09-28T19:35:11.218Z,20.73
2022-09-28T19:40:13.463Z,12.68
2022-09-28T19:45:15.649Z,7.20
2022-09-28T19:50:17.849Z,10.52
2022-09-28T19:55:21.530Z,24.92
2022-09-28T20:00:23.886Z,23.80
2022-09-28T20:05:26.080Z,20.38
2022-09-28T20:10:28.229Z,24.40
2022-09-28T20:15:31.449Z,7.70
2022-09-28T20:20:33.629Z,11.27
2022-09-28T20:25:36.168Z,12.15
2022-09-28T20:30:39.196Z,19.85
2022-09-28T20:35:41.724Z,5.90
2022-09-28T20:40:44.030Z,4.93
2022-09-28T20:45:46.262Z,4.68
2022-09-28T20:50:48.415Z,5.80
2022-09-28T20:56:05.209Z,3.65
2022-09-28T21:01:10.837Z,7.22
2022-09-28T21:06:14.606Z,7.97
2022-09-28T21:11:21.163Z,7.15
2022-09-28T21:16:23.321Z,8.30
2022-09-28T21:21:26.705Z,7.18
2022-09-28T21:26:31.519Z,4.03
2022-09-28T21:31:40.111Z,9.52
2022-09-28T21:36:43.797Z,8.40
2022-09-28T21:41:46.049Z,9.02
2022-09-28T21:46:48.233Z,6.22
2022-09-28T21:51:50.412Z,7.47
2022-09-28T21:56:52.977Z,7.10
2022-09-28T22:01:55.147Z,6.72
2022-09-28T22:06:57.339Z,12.45
2022-09-28T22:11:59.522Z,7.38
2022-09-28T22:17:01.963Z,9.98
2022-09-28T22:22:04.501Z,13.15
2022-09-28T22:27:06.624Z,10.05
2022-09-28T22:32:09.376Z,5.97
2022-09-28T22:37:11.618Z,5.05
2022-09-28T22:42:14.355Z,11.52
2022-09-28T22:47:16.480Z,16.90
2022-09-28T22:52:18.639Z,6.55
2022-09-28T22:57:20.790Z,6.32
2022-09-28T23:02:23.105Z,5.20
2022-09-28T23:07:26.588Z,3.83
2022-09-28T23:12:30.841Z,1.75
2022-09-28T23:17:33.064Z,8.18
2022-09-28T23:22:35.225Z,7.75
2022-09-28T23:27:37.496Z,6.72
2022-09-28T23:32:39.630Z,7.45
2022-09-28T23:37:41.756Z,6.15
2022-09-28T23:42:43.936Z,7.88
2022-09-28T23:47:46.086Z,4.25
2022-09-28T23:52:48.888Z,6.15
2022-09-28T23:57:51.456Z,5.97
