createdAt,value
2022-12-04T00:01:19.673Z,45.10
2022-12-04T00:03:46.789Z,53.00
2022-12-04T00:06:18.364Z,47.10
2022-12-04T00:08:46.698Z,34.80
2022-12-04T00:11:16.453Z,43.10
2022-12-04T00:13:43.575Z,45.20
2022-12-04T00:16:17.685Z,49.70
2022-12-04T00:18:44.654Z,44.50
2022-12-04T00:21:13.000Z,42.00
2022-12-04T00:23:41.435Z,42.80
2022-12-04T00:26:14.424Z,53.50
2022-12-04T00:28:41.920Z,43.70
2022-12-04T00:31:11.276Z,27.10
2022-12-04T00:33:38.736Z,43.00
2022-12-04T00:36:09.065Z,48.20
2022-12-04T00:38:36.743Z,45.10
2022-12-04T00:41:04.084Z,32.50
2022-12-04T00:43:31.541Z,35.10
2022-12-04T00:45:58.484Z,20.10
2022-12-04T00:48:25.202Z,28.10
2022-12-04T00:50:53.459Z,23.90
2022-12-04T00:53:21.023Z,17.10
2022-12-04T00:55:47.913Z,17.80
2022-12-04T00:58:14.700Z,18.30
2022-12-04T01:00:43.232Z,17.90
2022-12-04T01:03:09.963Z,50.30
2022-12-04T01:05:41.898Z,44.40
2022-12-04T01:08:10.323Z,43.40
2022-12-04T01:10:38.831Z,32.40
2022-12-04T01:13:05.663Z,34.30
2022-12-04T01:15:32.457Z,35.30
2022-12-04T01:17:59.358Z,28.70
2022-12-04T01:20:26.122Z,26.80
2022-12-04T01:22:52.865Z,27.40
2022-12-04T01:25:19.597Z,22.20
2022-12-04T01:27:46.358Z,14.70
2022-12-04T01:30:13.362Z,13.40
2022-12-04T01:32:39.877Z,19.70
2022-12-04T01:35:07.156Z,18.90
2022-12-04T01:37:33.936Z,29.30
2022-12-04T01:40:00.825Z,18.60
2022-12-04T01:42:27.552Z,19.00
2022-12-04T01:45:28.516Z,18.50
2022-12-04T01:48:15.933Z,29.80
2022-12-04T01:50:44.132Z,32.80
2022-12-04T01:53:12.215Z,36.00
2022-12-04T01:55:39.977Z,46.30
2022-12-04T01:58:08.538Z,32.20
2022-12-04T02:00:35.271Z,40.40
2022-12-04T02:03:02.352Z,52.10
2022-12-04T02:05:29.127Z,38.80
2022-12-04T02:08:00.582Z,25.30
2022-12-04T02:10:51.139Z,40.40
2022-12-04T02:13:31.505Z,43.10
2022-12-04T02:16:24.602Z,37.60
2022-12-04T02:19:03.434Z,33.10
2022-12-04T02:21:43.162Z,20.20
2022-12-04T02:24:28.303Z,22.90
2022-12-04T02:27:18.398Z,25.10
2022-12-04T02:29:51.365Z,32.00
2022-12-04T02:32:34.161Z,25.80
2022-12-04T02:35:08.823Z,20.00
2022-12-04T02:37:39.599Z,18.80
2022-12-04T02:40:30.393Z,19.90
2022-12-04T02:43:18.514Z,10.30
2022-12-04T02:45:58.142Z,22.30
2022-12-04T02:48:27.987Z,20.10
2022-12-04T02:50:58.535Z,25.60
2022-12-04T02:53:32.480Z,34.10
2022-12-04T02:56:07.319Z,23.60
2022-12-04T02:58:41.265Z,14.90
2022-12-04T03:01:19.117Z,20.60
2022-12-04T03:03:57.213Z,20.10
2022-12-04T03:06:27.227Z,29.10
2022-12-04T03:09:11.583Z,24.00
2022-12-04T03:11:42.611Z,26.50
2022-12-04T03:14:41.719Z,34.40
2022-12-04T03:17:16.725Z,31.30
2022-12-04T03:19:50.174Z,29.70
2022-12-04T03:22:20.514Z,35.60
2022-12-04T03:24:56.841Z,43.90
2022-12-04T03:27:30.527Z,45.50
2022-12-04T03:30:05.576Z,40.60
2022-12-04T03:32:53.998Z,30.20
2022-12-04T03:35:43.382Z,39.20
2022-12-04T03:38:25.538Z,48.60
2022-12-04T03:41:16.526Z,58.60
2022-12-04T03:44:12.201Z,49.40
2022-12-04T03:47:07.293Z,51.50
2022-12-04T03:49:55.574Z,27.80
2022-12-04T03:52:32.176Z,22.70
2022-12-04T03:55:04.958Z,26.40
2022-12-04T04:00:11.490Z,19.00
2022-12-04T04:02:45.605Z,25.90
2022-12-04T04:05:14.328Z,18.40
2022-12-04T04:07:55.443Z,18.20
2022-12-04T04:10:25.943Z,17.80
2022-12-04T04:13:20.702Z,20.50
2022-12-04T04:16:13.844Z,24.30
2022-12-04T04:19:00.690Z,23.90
2022-12-04T04:21:51.575Z,37.00
2022-12-04T04:24:30.863Z,24.80
2022-12-04T04:26:58.571Z,25.70
2022-12-04T04:29:26.040Z,30.00
2022-12-04T04:32:14.215Z,32.80
2022-12-04T04:34:49.330Z,44.90
2022-12-04T04:37:38.859Z,26.90
2022-12-04T04:40:43.290Z,18.40
2022-12-04T04:43:18.708Z,21.10
2022-12-04T04:45:50.613Z,22.20
2022-12-04T04:48:36.248Z,24.10
2022-12-04T04:51:04.568Z,14.50
2022-12-04T04:53:38.618Z,26.00
2022-12-04T04:56:06.665Z,27.50
2022-12-04T04:58:33.833Z,28.10
2022-12-04T05:01:23.443Z,30.40
2022-12-04T05:03:50.311Z,21.00
2022-12-04T05:06:16.977Z,13.30
2022-12-04T05:08:43.760Z,20.50
2022-12-04T05:11:15.016Z,23.50
2022-12-04T05:13:41.935Z,12.30
2022-12-04T05:16:12.737Z,24.10
2022-12-04T05:18:40.551Z,20.20
2022-12-04T05:21:15.753Z,20.20
2022-12-04T05:23:42.891Z,13.30
2022-12-04T05:26:10.831Z,16.50
2022-12-04T05:28:39.046Z,18.90
2022-12-04T05:31:06.021Z,18.90
2022-12-04T05:33:32.904Z,19.60
2022-12-04T05:36:03.603Z,23.50
2022-12-04T05:38:31.143Z,20.90
2022-12-04T05:40:58.921Z,23.00
2022-12-04T05:43:25.972Z,21.10
2022-12-04T05:45:52.711Z,34.30
2022-12-04T05:48:20.042Z,30.60
2022-12-04T05:50:46.855Z,27.60
2022-12-04T05:53:13.629Z,16.70
2022-12-04T05:55:40.681Z,20.90
2022-12-04T05:58:07.353Z,19.80
2022-12-04T06:00:34.053Z,14.40
2022-12-04T06:03:00.837Z,47.50
2022-12-04T06:05:28.185Z,49.10
2022-12-04T06:07:54.748Z,20.70
2022-12-04T06:10:21.480Z,25.90
2022-12-04T06:12:48.178Z,27.70
2022-12-04T06:15:15.158Z,18.20
2022-12-04T06:17:41.877Z,22.50
2022-12-04T06:20:11.705Z,50.10
2022-12-04T06:22:39.215Z,32.60
2022-12-04T06:25:07.269Z,23.80
2022-12-04T06:27:34.084Z,22.90
2022-12-04T06:30:02.119Z,28.80
2022-12-04T06:32:28.952Z,26.50
2022-12-04T06:34:55.898Z,20.90
2022-12-04T06:37:24.730Z,7.20
2022-12-04T06:39:51.384Z,14.70
2022-12-04T06:42:18.109Z,13.20
2022-12-04T06:44:45.192Z,11.60
2022-12-04T06:47:11.955Z,6.10
2022-12-04T06:49:38.633Z,9.90
2022-12-04T06:52:05.291Z,14.20
2022-12-04T06:54:31.935Z,10.70
2022-12-04T06:56:58.841Z,10.40
2022-12-04T06:59:25.854Z,11.80
2022-12-04T07:01:52.682Z,8.30
2022-12-04T07:04:19.669Z,17.60
2022-12-04T07:06:46.464Z,12.90
2022-12-04T07:09:17.148Z,20.40
2022-12-04T07:11:45.097Z,18.00
2022-12-04T07:14:13.103Z,19.30
2022-12-04T07:16:41.928Z,13.30
2022-12-04T07:19:11.630Z,18.00
2022-12-04T07:21:38.641Z,9.60
2022-12-04T07:24:05.939Z,15.20
2022-12-04T07:26:32.989Z,18.10
2022-12-04T07:28:59.798Z,14.50
2022-12-04T07:31:28.978Z,18.50
2022-12-04T07:33:56.923Z,31.90
2022-12-04T07:36:24.760Z,20.30
2022-12-04T07:38:52.157Z,37.40
2022-12-04T07:41:19.408Z,19.70
2022-12-04T07:43:46.983Z,19.50
2022-12-04T07:46:20.213Z,8.30
2022-12-04T07:48:47.124Z,20.00
2022-12-04T07:51:17.686Z,19.20
2022-12-04T07:53:45.243Z,18.50
2022-12-04T07:56:13.374Z,25.20
2022-12-04T07:58:40.556Z,14.90
2022-12-04T08:01:18.950Z,20.10
2022-12-04T08:03:49.786Z,16.90
2022-12-04T08:06:18.811Z,11.30
2022-12-04T08:08:46.801Z,13.10
2022-12-04T08:11:16.750Z,21.90
2022-12-04T08:13:44.411Z,9.40
2022-12-04T08:16:12.220Z,16.90
2022-12-04T08:18:39.743Z,11.20
2022-12-04T08:21:15.843Z,10.30
2022-12-04T08:23:44.086Z,11.10
2022-12-04T08:26:11.911Z,20.00
2022-12-04T08:28:39.768Z,13.50
2022-12-04T08:31:15.890Z,13.20
2022-12-04T08:33:44.261Z,14.00
2022-12-04T08:36:14.637Z,14.80
2022-12-04T08:38:41.632Z,8.80
2022-12-04T08:41:11.779Z,12.10
2022-12-04T08:43:38.712Z,40.30
2022-12-04T08:46:10.374Z,18.80
2022-12-04T08:48:37.611Z,19.10
2022-12-04T08:51:07.397Z,8.70
2022-12-04T08:53:38.530Z,13.70
2022-12-04T08:56:05.951Z,19.90
2022-12-04T08:58:33.479Z,14.60
2022-12-04T09:01:05.576Z,15.30
2022-12-04T09:03:32.454Z,16.80
2022-12-04T09:06:00.942Z,21.90
2022-12-04T09:08:28.066Z,26.10
2022-12-04T09:10:55.145Z,28.60
2022-12-04T09:13:21.904Z,25.00
2022-12-04T09:15:48.771Z,25.30
2022-12-04T09:18:15.558Z,28.20
2022-12-04T09:20:42.121Z,19.50
2022-12-04T09:23:09.474Z,20.00
2022-12-04T09:25:37.467Z,16.20
2022-12-04T09:28:04.625Z,18.70
2022-12-04T09:30:31.304Z,18.90
2022-12-04T09:32:58.039Z,11.00
2022-12-04T09:35:25.043Z,22.20
2022-12-04T09:37:51.748Z,15.60
2022-12-04T09:40:28.526Z,20.80
2022-12-04T09:43:00.270Z,21.30
2022-12-04T09:45:28.277Z,18.00
2022-12-04T09:48:00.285Z,11.70
2022-12-04T09:50:42.699Z,16.80
2022-12-04T09:53:12.509Z,19.50
2022-12-04T09:55:45.085Z,20.60
2022-12-04T10:00:48.144Z,16.20
2022-12-04T10:03:20.624Z,11.00
2022-12-04T10:08:39.746Z,21.20
2022-12-04T10:11:09.479Z,16.40
2022-12-04T10:13:51.627Z,14.50
2022-12-04T10:16:38.808Z,19.90
2022-12-04T10:19:30.883Z,24.40
2022-12-04T10:22:19.757Z,16.10
2022-12-04T10:24:51.731Z,12.70
2022-12-04T10:27:25.802Z,20.80
2022-12-04T10:29:58.424Z,10.70
2022-12-04T10:32:30.747Z,17.30
2022-12-04T10:35:14.985Z,19.50
2022-12-04T10:37:43.061Z,28.30
2022-12-04T10:40:21.553Z,42.00
2022-12-04T10:43:05.505Z,19.20
2022-12-04T10:45:38.821Z,23.70
2022-12-04T10:48:20.100Z,28.20
2022-12-04T10:50:46.887Z,28.30
2022-12-04T10:53:14.601Z,24.60
2022-12-04T10:55:41.748Z,24.90
2022-12-04T10:58:17.259Z,13.90
2022-12-04T11:00:45.932Z,9.20
2022-12-04T11:03:40.628Z,13.60
2022-12-04T11:06:10.148Z,13.40
2022-12-04T11:08:49.854Z,22.50
2022-12-04T11:11:25.937Z,12.00
2022-12-04T11:14:16.307Z,22.00
2022-12-04T11:16:47.837Z,17.90
2022-12-04T11:19:29.268Z,18.50
2022-12-04T11:22:03.523Z,22.20
2022-12-04T11:24:36.023Z,13.80
2022-12-04T11:27:04.756Z,14.00
2022-12-04T11:29:42.481Z,15.40
2022-12-04T11:32:39.017Z,10.50
2022-12-04T11:35:12.336Z,16.80
2022-12-04T11:37:45.186Z,24.20
2022-12-04T11:40:19.439Z,26.90
2022-12-04T11:43:00.623Z,44.20
2022-12-04T11:45:27.596Z,21.10
2022-12-04T11:47:56.551Z,16.10
2022-12-04T11:51:01.806Z,17.00
2022-12-04T11:53:34.653Z,12.70
2022-12-04T11:56:31.839Z,11.70
2022-12-04T11:59:17.462Z,31.20
2022-12-04T12:02:14.776Z,35.70
2022-12-04T12:05:08.098Z,29.60
2022-12-04T12:07:47.017Z,23.40
2022-12-04T12:10:29.046Z,37.10
2022-12-04T12:13:16.661Z,22.80
2022-12-04T12:15:58.677Z,21.30
2022-12-04T12:18:44.360Z,18.80
2022-12-04T12:21:54.401Z,19.40
2022-12-04T12:24:31.635Z,16.10
2022-12-04T12:27:20.372Z,18.80
2022-12-04T12:30:09.060Z,17.10
2022-12-04T12:32:38.831Z,15.10
2022-12-04T12:35:22.092Z,22.10
2022-12-04T12:38:07.593Z,19.70
2022-12-04T12:40:46.824Z,19.70
2022-12-04T12:43:22.287Z,40.30
2022-12-04T12:46:13.360Z,20.50
2022-12-04T12:49:02.156Z,31.10
2022-12-04T12:51:38.207Z,21.90
2022-12-04T12:54:43.492Z,10.80
2022-12-04T12:57:19.974Z,9.80
2022-12-04T12:59:54.998Z,15.70
2022-12-04T13:02:28.010Z,17.00
2022-12-04T13:05:00.055Z,22.10
2022-12-04T13:07:31.106Z,14.70
2022-12-04T13:10:34.838Z,13.10
2022-12-04T13:13:29.486Z,18.50
2022-12-04T13:16:18.951Z,41.60
2022-12-04T13:19:08.647Z,51.80
2022-12-04T13:21:43.509Z,39.90
2022-12-04T13:24:37.788Z,29.40
2022-12-04T13:27:42.302Z,37.80
2022-12-04T13:30:19.266Z,15.20
2022-12-04T13:33:01.095Z,28.40
2022-12-04T13:35:40.233Z,22.00
2022-12-04T13:38:49.913Z,18.60
2022-12-04T13:41:21.498Z,13.40
2022-12-04T13:43:53.302Z,22.60
2022-12-04T13:46:39.738Z,10.60
2022-12-04T13:49:22.110Z,20.80
2022-12-04T13:51:49.366Z,18.20
2022-12-04T13:54:15.870Z,13.10
2022-12-04T13:56:45.855Z,15.80
2022-12-04T13:59:21.885Z,17.10
2022-12-04T14:01:52.217Z,18.10
2022-12-04T14:04:53.244Z,26.10
2022-12-04T14:07:56.048Z,16.60
2022-12-04T14:10:29.574Z,35.70
2022-12-04T14:13:16.152Z,23.50
2022-12-04T14:15:43.991Z,17.00
2022-12-04T14:18:10.579Z,14.70
2022-12-04T14:20:38.969Z,15.80
2022-12-04T14:23:15.056Z,24.00
2022-12-04T14:25:42.294Z,15.30
2022-12-04T14:28:41.882Z,20.70
2022-12-04T14:31:25.938Z,19.80
2022-12-04T14:34:19.481Z,18.30
2022-12-04T14:36:49.537Z,16.70
2022-12-04T14:39:37.523Z,16.80
2022-12-04T14:42:17.885Z,9.40
2022-12-04T14:44:46.129Z,15.20
2022-12-04T14:47:33.134Z,15.80
2022-12-04T14:50:30.114Z,16.90
2022-12-04T14:53:11.910Z,25.40
2022-12-04T14:56:12.815Z,18.90
2022-12-04T14:58:40.080Z,15.60
2022-12-04T15:01:28.686Z,14.40
2022-12-04T15:04:09.918Z,27.20
2022-12-04T15:06:38.899Z,14.00
2022-12-04T15:09:34.796Z,39.10
2022-12-04T15:12:32.941Z,28.60
2022-12-04T15:15:11.586Z,23.50
2022-12-04T15:17:38.305Z,23.50
2022-12-04T15:47:01.143Z,37.80
2022-12-04T15:49:32.877Z,49.80
2022-12-04T15:52:13.541Z,99.40
2022-12-04T15:55:01.620Z,65.80
2022-12-04T15:57:33.189Z,50.80
2022-12-04T16:00:04.614Z,50.30
2022-12-04T16:02:34.181Z,40.40
2022-12-04T16:05:20.002Z,34.70
2022-12-04T16:07:52.862Z,38.40
2022-12-04T16:10:26.182Z,37.90
2022-12-04T16:12:55.591Z,37.00
2022-12-04T16:15:24.007Z,34.40
2022-12-04T16:17:51.887Z,35.40
2022-12-04T16:20:19.542Z,47.60
2022-12-04T16:22:50.823Z,30.30
2022-12-04T16:25:17.502Z,36.60
2022-12-04T16:27:44.122Z,26.60
2022-12-04T16:30:13.606Z,17.20
2022-12-04T16:32:40.574Z,17.70
2022-12-04T16:35:17.286Z,29.90
2022-12-04T16:37:43.971Z,28.90
2022-12-04T16:40:12.662Z,26.30
2022-12-04T16:42:40.247Z,33.50
2022-12-04T16:45:28.983Z,29.90
2022-12-04T16:47:57.419Z,35.70
2022-12-04T16:50:25.982Z,32.50
2022-12-04T16:52:53.097Z,34.40
2022-12-04T16:55:36.080Z,51.70
2022-12-04T16:58:03.780Z,38.60
2022-12-04T17:00:31.156Z,23.10
2022-12-04T17:03:01.056Z,28.00
2022-12-04T17:05:29.182Z,23.60
2022-12-04T17:07:56.093Z,30.90
2022-12-04T17:10:24.237Z,39.80
2022-12-04T17:12:53.041Z,29.50
2022-12-04T17:15:20.083Z,27.60
2022-12-04T17:17:46.933Z,40.20
2022-12-04T17:20:17.228Z,36.20
2022-12-04T17:22:44.185Z,30.10
2022-12-04T17:25:12.076Z,22.80
2022-12-04T17:27:39.325Z,22.00
2022-12-04T17:30:09.004Z,22.30
2022-12-04T17:35:08.927Z,21.40
2022-12-04T17:37:38.451Z,19.20
2022-12-04T17:40:07.162Z,24.50
2022-12-04T17:42:36.638Z,28.90
2022-12-04T17:45:03.937Z,19.20
2022-12-04T17:47:30.856Z,20.10
2022-12-04T17:49:57.531Z,29.70
2022-12-04T17:52:24.740Z,29.80
2022-12-04T17:54:51.556Z,21.00
2022-12-04T17:57:19.176Z,21.00
2022-12-04T17:59:48.858Z,44.00
2022-12-04T18:02:15.840Z,38.40
2022-12-04T18:04:43.471Z,21.40
2022-12-04T18:07:10.316Z,27.90
2022-12-04T18:09:37.279Z,22.70
2022-12-04T18:12:04.216Z,36.30
2022-12-04T18:14:32.398Z,27.70
2022-12-04T18:17:01.316Z,27.00
2022-12-04T18:19:29.711Z,22.40
2022-12-04T18:21:56.659Z,21.00
2022-12-04T18:24:26.309Z,18.60
2022-12-04T18:26:53.271Z,19.20
2022-12-04T18:29:24.103Z,11.60
2022-12-04T18:31:51.138Z,20.90
2022-12-04T18:34:19.075Z,10.60
2022-12-04T18:36:46.278Z,18.70
2022-12-04T18:39:20.834Z,18.40
2022-12-04T18:41:48.314Z,19.40
2022-12-04T18:44:15.921Z,15.40
2022-12-04T18:46:43.298Z,10.60
2022-12-04T18:49:10.761Z,16.60
2022-12-04T18:51:39.715Z,21.90
2022-12-04T18:54:12.312Z,20.00
2022-12-04T18:56:40.039Z,19.60
2022-12-04T18:59:10.724Z,19.00
2022-12-04T19:01:38.086Z,24.10
2022-12-04T19:04:06.914Z,24.90
2022-12-04T19:06:39.806Z,22.60
2022-12-04T19:09:10.669Z,17.00
2022-12-04T20:10:54.539Z,15.20
2022-12-04T20:13:21.120Z,22.70
2022-12-04T20:15:47.854Z,16.60
2022-12-04T20:18:14.526Z,23.40
2022-12-04T20:20:44.356Z,28.80
2022-12-04T20:23:10.998Z,26.20
2022-12-04T20:25:37.641Z,24.50
2022-12-04T20:28:04.353Z,21.90
2022-12-04T20:30:31.139Z,23.10
2022-12-04T20:32:57.951Z,27.90
2022-12-04T20:35:24.671Z,20.90
2022-12-04T20:37:51.331Z,27.30
2022-12-04T20:40:18.038Z,54.10
2022-12-04T20:42:44.779Z,87.60
2022-12-04T20:45:11.447Z,47.10
2022-12-04T20:47:38.823Z,49.00
2022-12-04T20:50:06.539Z,41.10
2022-12-04T20:52:33.275Z,24.30
2022-12-04T20:55:00.070Z,30.40
2022-12-04T20:57:26.705Z,24.10
2022-12-04T20:59:54.039Z,16.70
2022-12-04T21:02:20.803Z,15.00
2022-12-04T21:04:47.595Z,12.10
2022-12-04T21:07:14.252Z,21.90
2022-12-04T21:09:41.213Z,22.50
2022-12-04T21:12:27.886Z,26.50
2022-12-04T21:15:13.616Z,23.70
2022-12-04T21:17:40.279Z,22.00
2022-12-04T21:20:09.300Z,19.90
2022-12-04T21:22:36.039Z,27.70
2022-12-04T21:25:03.557Z,28.30
2022-12-04T21:27:30.567Z,21.40
2022-12-04T21:29:59.393Z,30.60
2022-12-04T21:32:26.243Z,27.80
2022-12-04T21:34:52.858Z,26.20
2022-12-04T21:37:19.557Z,18.60
2022-12-04T21:39:46.887Z,16.80
2022-12-04T21:42:32.248Z,13.80
2022-12-04T21:45:01.479Z,34.40
2022-12-04T21:47:29.315Z,35.70
2022-12-04T21:49:56.358Z,37.50
2022-12-04T21:52:23.877Z,39.50
2022-12-04T21:54:52.129Z,38.10
2022-12-04T21:57:19.968Z,41.80
2022-12-04T21:59:46.882Z,45.40
2022-12-04T22:02:15.004Z,41.80
2022-12-04T22:04:42.308Z,29.10
2022-12-04T22:07:09.554Z,33.00
2022-12-04T22:09:39.343Z,45.30
2022-12-04T22:12:26.345Z,45.50
2022-12-04T22:14:53.298Z,43.50
2022-12-04T22:17:20.047Z,41.50
2022-12-04T22:19:46.839Z,42.30
2022-12-04T22:22:13.527Z,45.00
2022-12-04T22:24:41.029Z,45.30
2022-12-04T22:27:14.141Z,48.30
2022-12-04T22:29:56.093Z,35.20
2022-12-04T22:32:22.758Z,28.10
2022-12-04T22:34:49.465Z,44.50
2022-12-04T22:37:16.550Z,31.00
2022-12-04T22:39:43.192Z,44.00
2022-12-04T22:42:09.943Z,46.10
2022-12-04T22:44:36.538Z,39.40
2022-12-04T22:47:03.363Z,36.90
2022-12-04T22:49:30.133Z,43.80
2022-12-04T22:51:57.331Z,26.60
2022-12-04T22:54:24.003Z,40.50
2022-12-04T22:56:50.736Z,26.00
2022-12-04T22:59:18.353Z,39.00
2022-12-04T23:01:45.043Z,48.20
2022-12-04T23:04:11.817Z,43.30
2022-12-04T23:06:38.638Z,62.40
2022-12-04T23:09:08.753Z,31.70
2022-12-04T23:11:36.496Z,24.80
2022-12-04T23:14:06.041Z,50.10
2022-12-04T23:16:36.152Z,36.10
2022-12-04T23:19:04.915Z,55.00
2022-12-04T23:21:32.072Z,34.70
2022-12-04T23:23:58.816Z,27.40
2022-12-04T23:26:30.970Z,47.70
2022-12-04T23:28:58.652Z,47.70
2022-12-04T23:31:25.565Z,47.50
2022-12-04T23:33:52.247Z,50.10
2022-12-04T23:36:19.447Z,47.10
2022-12-04T23:38:46.692Z,50.60
2022-12-04T23:41:18.526Z,47.80
2022-12-04T23:43:46.277Z,48.60
2022-12-04T23:46:14.974Z,53.70
2022-12-04T23:48:43.604Z,45.20
2022-12-04T23:51:12.477Z,46.40
2022-12-04T23:53:39.405Z,28.70
2022-12-04T23:56:09.770Z,44.00
2022-12-04T23:58:37.437Z,53.50
