createdAt,value
2022-09-14T00:01:24.757Z,17.96
2022-09-14T00:03:54.190Z,17.96
2022-09-14T00:06:20.845Z,17.96
2022-09-14T00:08:51.416Z,17.94
2022-09-14T00:11:18.939Z,17.94
2022-09-14T00:13:47.334Z,17.95
2022-09-14T00:16:21.111Z,17.96
2022-09-14T00:18:57.196Z,17.99
2022-09-14T00:21:24.477Z,17.99
2022-09-14T00:23:51.455Z,17.95
2022-09-14T00:26:22.366Z,17.95
2022-09-14T00:28:58.596Z,17.95
2022-09-14T00:31:26.788Z,17.97
2022-09-14T00:33:53.931Z,17.96
2022-09-14T00:36:24.585Z,17.94
2022-09-14T00:38:52.385Z,17.87
2022-09-14T00:41:22.019Z,17.84
2022-09-14T00:43:54.512Z,17.84
2022-09-14T00:46:21.535Z,17.79
2022-09-14T00:48:48.673Z,17.77
2022-09-14T00:51:19.204Z,17.76
2022-09-14T00:53:46.564Z,17.78
2022-09-14T00:56:14.560Z,17.74
2022-09-14T00:58:43.242Z,17.71
2022-09-14T01:01:10.897Z,17.71
2022-09-14T01:03:38.034Z,17.73
2022-09-14T01:06:19.680Z,17.71
2022-09-14T01:09:20.144Z,17.65
2022-09-14T01:12:20.600Z,17.65
2022-09-14T01:15:05.303Z,17.67
2022-09-14T01:17:41.625Z,17.68
2022-09-14T01:20:28.029Z,17.65
2022-09-14T01:23:07.013Z,17.57
2022-09-14T01:25:56.779Z,17.55
2022-09-14T01:28:38.065Z,17.54
2022-09-14T01:31:13.445Z,17.52
2022-09-14T01:33:49.294Z,17.50
2022-09-14T01:36:18.124Z,17.49
2022-09-14T01:38:48.958Z,17.50
2022-09-14T01:41:17.788Z,17.45
2022-09-14T01:43:49.852Z,17.46
2022-09-14T01:46:19.032Z,17.47
2022-09-14T01:48:58.984Z,17.47
2022-09-14T01:51:47.697Z,17.42
2022-09-14T01:54:16.996Z,17.41
2022-09-14T01:56:52.032Z,17.37
2022-09-14T01:59:33.214Z,17.36
2022-09-14T02:02:14.162Z,17.37
2022-09-14T02:04:46.701Z,17.40
2022-09-14T02:07:13.578Z,17.40
2022-09-14T02:09:40.531Z,17.35
2022-09-14T02:12:07.681Z,17.35
2022-09-14T02:14:34.582Z,17.35
2022-09-14T02:17:01.755Z,17.36
2022-09-14T02:19:33.649Z,17.38
2022-09-14T02:22:00.415Z,17.40
2022-09-14T02:24:28.152Z,17.42
2022-09-14T02:26:56.960Z,17.39
2022-09-14T02:29:23.682Z,17.36
2022-09-14T02:32:01.065Z,17.35
2022-09-14T02:34:55.078Z,17.35
2022-09-14T02:38:08.340Z,17.33
2022-09-14T02:40:57.176Z,17.36
2022-09-14T02:43:29.799Z,17.38
2022-09-14T02:46:26.700Z,17.41
2022-09-14T02:49:10.604Z,17.41
2022-09-14T02:51:49.359Z,17.44
2022-09-14T02:54:53.028Z,17.47
2022-09-14T02:57:19.644Z,17.48
2022-09-14T02:59:46.512Z,17.48
2022-09-14T03:02:13.222Z,17.50
2022-09-14T03:04:39.965Z,17.51
2022-09-14T03:07:06.725Z,17.52
2022-09-14T03:09:33.477Z,17.52
2022-09-14T03:12:00.443Z,17.54
2022-09-14T03:14:27.051Z,17.58
2022-09-14T03:16:53.641Z,17.61
2022-09-14T03:19:20.276Z,17.62
2022-09-14T03:21:46.871Z,17.62
2022-09-14T03:24:13.504Z,17.63
2022-09-14T03:26:40.158Z,17.66
2022-09-14T03:29:07.033Z,17.65
2022-09-14T03:31:34.586Z,17.67
2022-09-14T03:34:02.210Z,17.71
2022-09-14T03:36:30.496Z,17.70
2022-09-14T03:38:59.643Z,17.71
2022-09-14T03:41:26.671Z,17.71
2022-09-14T03:43:53.511Z,17.73
2022-09-14T03:46:22.884Z,17.74
2022-09-14T03:48:50.372Z,17.76
2022-09-14T03:51:17.547Z,17.71
2022-09-14T03:53:45.334Z,17.66
2022-09-14T03:56:17.909Z,17.59
2022-09-14T03:58:45.790Z,17.59
2022-09-14T04:01:16.071Z,17.61
2022-09-14T04:03:43.422Z,17.56
2022-09-14T04:06:10.584Z,17.51
2022-09-14T04:08:40.649Z,17.44
2022-09-14T04:11:24.837Z,17.45
2022-09-14T04:13:52.687Z,17.47
2022-09-14T04:16:21.139Z,17.52
2022-09-14T04:18:48.031Z,17.59
2022-09-14T04:21:20.692Z,17.63
2022-09-14T04:26:34.576Z,17.68
2022-09-14T04:29:01.273Z,17.70
2022-09-14T04:31:28.416Z,17.66
2022-09-14T04:33:57.164Z,17.57
2022-09-14T04:36:28.636Z,17.55
2022-09-14T04:38:57.658Z,17.59
2022-09-14T04:41:25.510Z,17.61
2022-09-14T04:43:53.088Z,17.64
2022-09-14T04:46:22.670Z,17.67
2022-09-14T04:48:50.755Z,17.68
2022-09-14T04:51:21.527Z,17.71
2022-09-14T04:53:50.550Z,17.74
2022-09-14T04:56:18.674Z,17.76
2022-09-14T04:58:51.474Z,17.76
2022-09-14T05:01:23.853Z,17.76
2022-09-14T05:03:51.511Z,17.75
2022-09-14T05:06:45.925Z,17.69
2022-09-14T05:09:18.304Z,17.65
2022-09-14T05:11:45.998Z,17.62
2022-09-14T05:14:13.708Z,17.63
2022-09-14T05:16:43.200Z,17.63
2022-09-14T05:19:14.008Z,17.62
2022-09-14T05:21:40.677Z,17.59
2022-09-14T05:24:12.635Z,17.54
2022-09-14T05:26:39.345Z,17.51
2022-09-14T05:29:06.182Z,17.46
2022-09-14T05:31:33.130Z,17.43
2022-09-14T05:34:00.163Z,17.42
2022-09-14T05:36:26.893Z,17.44
2022-09-14T05:38:53.863Z,17.43
2022-09-14T05:41:20.563Z,17.38
2022-09-14T05:43:47.210Z,17.33
2022-09-14T05:46:15.841Z,17.29
2022-09-14T05:48:43.174Z,17.27
2022-09-14T05:51:13.943Z,17.23
2022-09-14T05:53:40.927Z,17.21
2022-09-14T05:56:10.996Z,17.18
2022-09-14T05:58:38.872Z,17.18
2022-09-14T06:01:20.225Z,17.15
2022-09-14T06:03:48.026Z,17.21
2022-09-14T06:06:16.781Z,17.28
2022-09-14T06:08:44.260Z,17.34
2022-09-14T06:11:15.259Z,17.36
2022-09-14T06:13:42.908Z,17.40
2022-09-14T06:16:15.234Z,17.42
2022-09-14T06:18:43.820Z,17.47
2022-09-14T06:21:15.274Z,17.52
2022-09-14T06:23:42.864Z,17.54
2022-09-14T06:26:10.027Z,17.56
2022-09-14T06:28:36.714Z,17.59
2022-09-14T06:31:05.119Z,17.63
2022-09-14T06:33:31.959Z,17.62
2022-09-14T06:36:01.067Z,17.63
2022-09-14T06:38:29.185Z,17.61
2022-09-14T06:40:57.926Z,17.61
2022-09-14T06:43:25.836Z,17.62
2022-09-14T06:46:04.881Z,17.62
2022-09-14T06:48:37.857Z,17.61
2022-09-14T06:51:16.841Z,17.61
2022-09-14T06:53:45.034Z,17.64
2022-09-14T06:56:12.472Z,17.66
2022-09-14T06:58:39.732Z,17.66
2022-09-14T07:01:09.929Z,17.66
2022-09-14T07:03:38.417Z,17.65
2022-09-14T07:06:07.222Z,17.61
2022-09-14T07:08:34.757Z,17.61
2022-09-14T07:11:02.176Z,17.59
2022-09-14T07:13:30.171Z,17.57
2022-09-14T07:15:56.894Z,17.60
2022-09-14T07:18:28.353Z,17.59
2022-09-14T07:20:55.490Z,17.54
2022-09-14T07:23:22.237Z,17.52
2022-09-14T07:25:58.908Z,17.52
2022-09-14T07:28:25.558Z,17.51
2022-09-14T07:30:55.828Z,17.45
2022-09-14T07:33:25.037Z,17.43
2022-09-14T07:35:52.945Z,17.42
2022-09-14T07:38:35.608Z,17.41
2022-09-14T07:41:07.296Z,17.34
2022-09-14T07:43:34.098Z,17.32
2022-09-14T07:46:07.403Z,17.28
2022-09-14T07:48:35.705Z,17.29
2022-09-14T07:51:07.809Z,17.30
2022-09-14T07:53:39.684Z,17.29
2022-09-14T07:56:07.638Z,17.31
2022-09-14T07:58:34.317Z,17.32
2022-09-14T08:01:03.314Z,17.32
2022-09-14T08:03:31.609Z,17.35
2022-09-14T08:06:03.901Z,17.37
2022-09-14T08:08:36.181Z,17.41
2022-09-14T08:11:30.080Z,17.46
2022-09-14T08:13:59.443Z,17.48
2022-09-14T08:16:29.894Z,17.51
2022-09-14T08:19:02.359Z,17.52
2022-09-14T08:21:32.077Z,17.52
2022-09-14T08:24:01.451Z,17.54
2022-09-14T08:26:29.126Z,17.53
2022-09-14T08:28:56.293Z,17.52
2022-09-14T08:31:25.118Z,17.56
2022-09-14T08:33:55.089Z,17.58
2022-09-14T08:36:23.341Z,17.59
2022-09-14T08:38:50.340Z,17.66
2022-09-14T08:41:38.144Z,17.70
2022-09-14T08:44:13.689Z,17.71
2022-09-14T08:46:48.434Z,17.74
2022-09-14T08:49:43.013Z,17.73
2022-09-14T08:52:23.132Z,17.72
2022-09-14T08:54:53.769Z,17.71
2022-09-14T08:57:28.994Z,17.68
2022-09-14T09:00:06.980Z,17.68
2022-09-14T09:02:51.265Z,17.75
2022-09-14T09:05:35.919Z,17.74
2022-09-14T09:08:19.727Z,17.75
2022-09-14T09:10:47.671Z,17.80
2022-09-14T09:13:19.156Z,17.86
2022-09-14T09:15:55.243Z,17.91
2022-09-14T09:18:44.356Z,17.98
2022-09-14T09:21:16.630Z,17.99
2022-09-14T09:23:44.103Z,18.00
2022-09-14T09:26:24.040Z,18.03
2022-09-14T09:28:54.543Z,18.08
2022-09-14T09:31:32.316Z,18.11
2022-09-14T09:34:27.972Z,18.10
2022-09-14T09:37:14.906Z,18.03
2022-09-14T09:39:42.639Z,18.01
2022-09-14T09:42:22.289Z,18.05
2022-09-14T09:45:04.376Z,18.09
2022-09-14T09:47:35.397Z,18.15
2022-09-14T09:50:05.792Z,18.20
2022-09-14T09:52:33.241Z,18.22
2022-09-14T09:55:00.450Z,18.25
2022-09-14T09:57:33.588Z,18.27
2022-09-14T10:00:10.206Z,18.27
2022-09-14T10:02:39.693Z,18.26
2022-09-14T10:05:34.473Z,18.28
2022-09-14T10:08:06.929Z,18.31
2022-09-14T10:10:36.058Z,18.27
2022-09-14T10:13:05.527Z,18.24
2022-09-14T10:15:38.872Z,18.26
2022-09-14T10:18:11.419Z,18.28
2022-09-14T10:20:58.131Z,18.32
2022-09-14T10:23:27.954Z,18.39
2022-09-14T10:26:14.882Z,18.39
2022-09-14T10:28:49.991Z,18.46
2022-09-14T10:31:19.658Z,18.46
2022-09-14T10:33:51.944Z,18.44
2022-09-14T10:36:24.460Z,18.38
2022-09-14T10:39:11.489Z,18.37
2022-09-14T10:42:00.490Z,18.46
2022-09-14T10:44:58.027Z,18.55
2022-09-14T10:47:43.132Z,18.61
2022-09-14T10:50:19.626Z,18.62
2022-09-14T10:53:04.723Z,18.62
2022-09-14T10:55:48.850Z,18.64
2022-09-14T10:58:31.163Z,18.66
2022-09-14T11:01:17.462Z,18.64
2022-09-14T11:04:21.643Z,18.59
2022-09-14T11:06:59.480Z,18.57
2022-09-14T11:09:35.022Z,18.55
2022-09-14T11:12:06.823Z,18.55
2022-09-14T11:14:48.432Z,18.56
2022-09-14T11:17:38.531Z,18.57
2022-09-14T11:20:32.077Z,18.51
2022-09-14T11:23:01.635Z,18.51
2022-09-14T11:25:40.109Z,18.55
2022-09-14T11:28:19.784Z,18.61
2022-09-14T11:31:07.644Z,18.65
2022-09-14T11:33:41.228Z,18.67
2022-09-14T11:36:17.416Z,18.66
2022-09-14T11:38:52.382Z,18.68
2022-09-14T11:41:45.368Z,18.72
2022-09-14T11:44:21.494Z,18.77
2022-09-14T11:47:00.615Z,18.81
2022-09-14T11:49:46.399Z,18.85
2022-09-14T11:52:23.269Z,18.92
2022-09-14T11:54:51.102Z,18.96
2022-09-14T11:57:44.944Z,18.98
2022-09-14T12:00:24.150Z,19.00
2022-09-14T12:03:18.099Z,18.98
2022-09-14T12:05:46.038Z,18.98
2022-09-14T12:08:32.946Z,19.01
2022-09-14T12:11:10.117Z,19.04
2022-09-14T12:13:37.557Z,19.07
2022-09-14T12:16:09.656Z,19.08
2022-09-14T12:18:56.439Z,19.11
2022-09-14T12:21:26.097Z,19.09
2022-09-14T12:23:57.982Z,19.05
2022-09-14T12:26:32.268Z,19.06
2022-09-14T12:29:05.600Z,19.03
2022-09-14T12:31:47.844Z,19.06
2022-09-14T12:34:16.902Z,19.07
2022-09-14T12:36:43.443Z,19.09
2022-09-14T12:39:25.909Z,19.13
2022-09-14T12:41:52.515Z,19.13
2022-09-14T12:44:40.275Z,19.18
2022-09-14T12:47:25.168Z,19.18
2022-09-14T12:50:00.927Z,19.22
2022-09-14T12:52:52.140Z,19.22
2022-09-14T12:55:24.877Z,19.27
2022-09-14T12:58:05.257Z,19.30
2022-09-14T13:00:47.032Z,19.34
2022-09-14T13:03:45.763Z,19.42
2022-09-14T13:06:13.857Z,19.45
2022-09-14T13:08:45.240Z,19.46
2022-09-14T13:11:20.101Z,19.46
2022-09-14T13:13:48.870Z,19.51
2022-09-14T13:16:24.350Z,19.61
2022-09-14T13:19:00.230Z,19.62
2022-09-14T13:21:26.988Z,19.65
2022-09-14T13:23:53.745Z,19.70
2022-09-14T13:26:23.572Z,19.77
2022-09-14T13:28:52.431Z,19.79
2022-09-14T13:31:27.539Z,19.83
2022-09-14T13:33:55.573Z,19.84
2022-09-14T13:36:25.844Z,19.83
2022-09-14T13:38:53.978Z,19.82
2022-09-14T13:41:22.967Z,19.77
2022-09-14T13:43:54.194Z,19.72
2022-09-14T13:46:23.033Z,19.62
2022-09-14T13:48:50.493Z,19.56
2022-09-14T13:51:23.183Z,19.42
2022-09-14T13:53:52.797Z,19.32
2022-09-14T13:56:33.896Z,19.33
2022-09-14T13:59:10.631Z,19.34
2022-09-14T14:01:44.045Z,19.33
2022-09-14T14:04:27.664Z,19.31
2022-09-14T14:07:05.854Z,19.29
2022-09-14T14:09:59.889Z,19.31
2022-09-14T14:12:30.689Z,19.35
2022-09-14T14:15:06.241Z,19.36
2022-09-14T14:17:37.047Z,19.34
2022-09-14T14:20:38.219Z,19.34
2022-09-14T14:23:10.734Z,19.30
2022-09-14T14:25:45.691Z,19.24
2022-09-14T14:28:24.449Z,19.21
2022-09-14T14:30:51.684Z,19.20
2022-09-14T14:33:19.403Z,19.18
2022-09-14T14:35:48.672Z,19.16
2022-09-14T14:38:16.348Z,19.19
2022-09-14T14:40:45.299Z,19.17
2022-09-14T14:43:25.274Z,19.15
2022-09-14T14:45:58.836Z,19.15
2022-09-14T14:48:26.520Z,19.18
2022-09-14T14:50:55.782Z,19.20
2022-09-14T14:53:24.190Z,19.20
2022-09-14T14:55:51.443Z,19.14
2022-09-14T14:58:20.383Z,19.13
2022-09-14T15:00:47.802Z,19.14
2022-09-14T15:03:15.617Z,19.09
2022-09-14T15:05:44.044Z,19.08
2022-09-14T15:08:17.340Z,19.09
2022-09-14T15:10:44.344Z,19.12
2022-09-14T15:13:12.358Z,19.12
2022-09-14T15:15:42.197Z,19.14
2022-09-14T15:18:09.389Z,19.15
2022-09-14T15:20:36.164Z,19.13
2022-09-14T15:23:02.931Z,19.13
2022-09-14T15:25:29.702Z,19.12
2022-09-14T15:27:56.548Z,19.11
2022-09-14T15:30:23.267Z,19.10
2022-09-14T15:32:49.910Z,19.09
2022-09-14T15:35:16.805Z,19.08
2022-09-14T15:37:43.486Z,19.04
2022-09-14T15:40:10.935Z,19.02
2022-09-14T15:42:37.722Z,19.02
2022-09-14T15:45:05.203Z,19.04
2022-09-14T15:47:36.263Z,19.01
2022-09-14T15:50:04.258Z,18.98
2022-09-14T15:52:31.151Z,18.95
2022-09-14T15:54:57.840Z,18.94
2022-09-14T15:57:24.491Z,18.92
2022-09-14T15:59:53.995Z,18.88
2022-09-14T16:02:20.709Z,18.87
2022-09-14T16:04:47.451Z,18.89
2022-09-14T16:07:14.182Z,18.87
2022-09-14T16:09:41.760Z,18.85
2022-09-14T16:12:10.196Z,18.83
2022-09-14T16:14:38.137Z,18.77
2022-09-14T16:17:05.553Z,18.74
2022-09-14T16:19:32.255Z,18.72
2022-09-14T16:21:59.159Z,18.70
2022-09-14T16:24:26.737Z,18.66
2022-09-14T16:26:54.126Z,18.65
2022-09-14T16:29:24.113Z,18.65
2022-09-14T16:31:52.056Z,18.60
2022-09-14T16:34:21.872Z,18.57
2022-09-14T16:36:48.847Z,18.51
2022-09-14T16:39:19.211Z,18.46
2022-09-14T16:41:46.079Z,18.38
2022-09-14T16:44:16.448Z,18.34
2022-09-14T16:46:43.983Z,18.31
2022-09-14T16:49:10.708Z,18.28
2022-09-14T16:51:38.328Z,18.27
2022-09-14T16:54:05.073Z,18.24
2022-09-14T16:56:34.188Z,18.22
2022-09-14T16:59:01.522Z,18.24
2022-09-14T17:01:31.370Z,18.31
2022-09-14T17:04:07.234Z,18.37
2022-09-14T17:06:36.360Z,18.43
2022-09-14T17:09:09.357Z,18.48
2022-09-14T17:11:37.951Z,18.48
2022-09-14T17:14:05.220Z,18.52
2022-09-14T17:16:32.040Z,18.54
2022-09-14T17:19:02.600Z,18.57
2022-09-14T17:21:37.643Z,18.60
2022-09-14T17:24:05.810Z,18.63
2022-09-14T17:26:33.229Z,18.65
2022-09-14T17:29:01.742Z,18.68
2022-09-14T17:31:32.810Z,18.68
2022-09-14T17:34:01.645Z,18.68
2022-09-14T17:36:28.948Z,18.68
2022-09-14T17:38:58.040Z,18.67
2022-09-14T17:41:28.148Z,18.67
2022-09-14T17:43:59.602Z,18.67
2022-09-14T17:46:27.204Z,18.64
2022-09-14T17:48:54.475Z,18.63
2022-09-14T17:51:23.342Z,18.63
2022-09-14T17:53:53.068Z,18.63
2022-09-14T17:56:21.854Z,18.61
2022-09-14T17:58:57.091Z,18.60
2022-09-14T18:01:23.803Z,18.59
2022-09-14T18:04:02.320Z,18.59
2022-09-14T18:06:36.004Z,18.61
2022-09-14T18:09:07.984Z,18.58
2022-09-14T18:11:35.304Z,18.56
2022-09-14T18:14:03.100Z,18.55
2022-09-14T18:16:29.873Z,18.52
2022-09-14T18:18:59.555Z,18.52
2022-09-14T18:21:26.673Z,18.51
2022-09-14T18:23:54.712Z,18.51
2022-09-14T18:26:22.847Z,18.50
2022-09-14T18:28:51.102Z,18.49
2022-09-14T18:31:19.827Z,18.44
2022-09-14T18:33:52.279Z,18.35
2022-09-14T18:36:19.502Z,18.29
2022-09-14T18:38:46.206Z,18.26
2022-09-14T18:41:13.343Z,18.25
2022-09-14T18:43:44.309Z,18.24
2022-09-14T18:46:12.244Z,18.21
2022-09-14T18:48:40.636Z,18.21
2022-09-14T18:51:08.095Z,18.18
2022-09-14T18:53:34.934Z,18.18
2022-09-14T18:56:03.991Z,18.16
2022-09-14T18:58:38.735Z,18.13
2022-09-14T19:01:05.729Z,18.10
2022-09-14T19:03:33.081Z,18.05
2022-09-14T19:06:05.749Z,18.03
2022-09-14T19:08:32.422Z,18.02
2022-09-14T19:11:08.219Z,18.02
2022-09-14T19:13:35.629Z,17.99
2022-09-14T19:16:07.836Z,17.98
2022-09-14T19:18:35.501Z,17.98
2022-09-14T19:21:10.515Z,17.98
2022-09-14T19:23:38.064Z,17.98
2022-09-14T19:26:11.185Z,18.00
2022-09-14T19:28:38.031Z,17.97
2022-09-14T19:31:10.585Z,17.96
2022-09-14T19:33:40.011Z,17.94
2022-09-14T19:36:15.207Z,17.92
2022-09-14T19:38:42.059Z,17.94
2022-09-14T19:41:09.593Z,17.94
2022-09-14T19:43:36.470Z,17.96
2022-09-14T19:46:08.474Z,17.95
2022-09-14T19:48:35.594Z,17.91
2022-09-14T19:51:05.249Z,17.88
2022-09-14T19:53:34.024Z,17.88
2022-09-14T19:56:04.581Z,17.88
2022-09-14T19:58:35.343Z,17.85
2022-09-14T20:01:02.262Z,17.82
2022-09-14T20:03:28.890Z,17.81
2022-09-14T20:06:03.121Z,17.80
2022-09-14T20:08:31.503Z,17.79
2022-09-14T20:11:09.605Z,17.80
2022-09-14T20:13:37.804Z,17.79
2022-09-14T20:16:32.344Z,17.79
2022-09-14T20:19:04.603Z,17.79
2022-09-14T20:21:31.314Z,17.78
2022-09-14T20:24:17.794Z,17.81
2022-09-14T20:26:49.849Z,17.81
2022-09-14T20:29:18.119Z,17.82
2022-09-14T20:31:45.260Z,17.84
2022-09-14T20:34:13.153Z,17.88
2022-09-14T20:36:39.970Z,17.89
2022-09-14T20:39:06.784Z,17.77
2022-09-14T20:41:35.412Z,17.71
2022-09-14T20:44:02.875Z,17.67
2022-09-14T20:46:35.283Z,17.63
2022-09-14T20:49:04.427Z,17.54
2022-09-14T20:51:31.820Z,17.47
2022-09-14T20:53:58.582Z,17.44
2022-09-14T20:56:28.264Z,17.35
2022-09-14T20:59:00.277Z,17.37
2022-09-14T21:01:30.120Z,17.36
2022-09-14T21:04:06.682Z,17.32
2022-09-14T21:06:36.504Z,17.24
2022-09-14T21:09:04.484Z,17.17
2022-09-14T21:11:31.473Z,17.09
2022-09-14T21:13:58.563Z,17.01
2022-09-14T21:16:30.469Z,16.93
2022-09-14T21:19:02.439Z,16.92
2022-09-14T21:21:29.576Z,16.91
2022-09-14T21:23:57.936Z,16.91
2022-09-14T21:26:25.656Z,16.91
2022-09-14T21:28:57.773Z,16.92
2022-09-14T21:31:26.659Z,16.88
2022-09-14T21:34:04.635Z,16.85
2022-09-14T21:36:36.234Z,16.78
2022-09-14T21:39:08.569Z,16.85
2022-09-14T21:41:36.232Z,16.97
2022-09-14T21:44:11.135Z,17.06
2022-09-14T21:46:51.408Z,17.07
2022-09-14T21:49:52.592Z,17.09
2022-09-14T21:52:19.998Z,17.08
2022-09-14T21:55:16.974Z,17.01
2022-09-14T21:58:13.059Z,16.92
2022-09-14T22:01:24.213Z,16.84
2022-09-14T22:04:16.277Z,16.86
2022-09-14T22:07:00.300Z,16.89
2022-09-14T22:09:42.933Z,16.89
2022-09-14T22:16:06.783Z,16.73
2022-09-14T22:19:15.648Z,16.83
2022-09-14T22:21:53.068Z,16.86
2022-09-14T22:24:54.213Z,16.90
2022-09-14T22:28:23.589Z,16.94
2022-09-14T22:30:58.225Z,16.97
2022-09-14T22:33:26.832Z,16.99
2022-09-14T22:36:05.841Z,17.01
2022-09-14T22:38:53.778Z,17.02
2022-09-14T22:44:39.727Z,16.97
2022-09-14T22:47:21.872Z,16.93
2022-09-14T22:49:53.373Z,16.92
2022-09-14T22:52:23.735Z,16.95
2022-09-14T22:55:09.260Z,16.95
2022-09-14T22:57:47.525Z,16.93
2022-09-14T23:00:30.404Z,16.89
2022-09-14T23:03:07.606Z,16.89
2022-09-14T23:05:36.518Z,16.84
2022-09-14T23:08:06.273Z,16.83
2022-09-14T23:11:26.780Z,16.81
2022-09-14T23:14:03.677Z,16.74
2022-09-14T23:16:40.615Z,16.70
2022-09-14T23:19:31.187Z,16.71
2022-09-14T23:22:11.202Z,16.67
2022-09-14T23:24:50.561Z,16.66
2022-09-14T23:27:47.887Z,16.65
2022-09-14T23:30:27.756Z,16.65
2022-09-14T23:33:10.280Z,16.64
2022-09-14T23:35:54.309Z,16.64
2022-09-14T23:38:35.258Z,16.56
2022-09-14T23:41:16.629Z,16.52
2022-09-14T23:44:23.526Z,16.54
2022-09-14T23:47:06.341Z,16.54
2022-09-14T23:50:03.646Z,16.56
2022-09-14T23:52:51.744Z,16.58
2022-09-14T23:55:35.558Z,16.55
2022-09-14T23:58:15.677Z,16.45
