createdAt,value
2018-10-18T00:00:25.692Z,0.00
2018-10-18T00:01:25.669Z,0.00
2018-10-18T00:02:25.645Z,0.00
2018-10-18T00:03:25.667Z,0.00
2018-10-18T00:04:25.605Z,0.00
2018-10-18T00:05:25.578Z,0.00
2018-10-18T00:06:25.558Z,0.00
2018-10-18T00:07:25.533Z,0.00
2018-10-18T00:08:25.511Z,0.00
2018-10-18T00:09:25.489Z,0.00
2018-10-18T00:10:25.464Z,0.00
2018-10-18T00:11:25.441Z,0.00
2018-10-18T00:12:25.421Z,0.00
2018-10-18T00:13:25.397Z,0.00
2018-10-18T00:14:25.391Z,0.00
2018-10-18T00:15:25.352Z,0.00
2018-10-18T00:16:25.330Z,0.00
2018-10-18T00:17:25.307Z,0.00
2018-10-18T00:18:25.284Z,0.00
2018-10-18T00:19:25.260Z,0.00
2018-10-18T00:20:25.240Z,0.00
2018-10-18T00:21:25.216Z,0.00
2018-10-18T00:22:25.194Z,0.00
2018-10-18T00:23:25.171Z,0.00
2018-10-18T00:24:25.148Z,0.00
2018-10-18T00:25:25.126Z,0.00
2018-10-18T00:26:25.103Z,0.00
2018-10-18T00:27:25.079Z,0.00
2018-10-18T00:28:25.058Z,0.00
2018-10-18T00:29:25.038Z,0.00
2018-10-18T00:30:25.014Z,0.00
2018-10-18T00:31:24.989Z,0.00
2018-10-18T00:32:24.969Z,0.00
2018-10-18T00:33:24.944Z,0.00
2018-10-18T00:34:24.921Z,0.00
2018-10-18T00:35:24.898Z,0.00
2018-10-18T00:36:24.877Z,0.00
2018-10-18T00:37:24.853Z,0.00
2018-10-18T00:38:24.829Z,0.00
2018-10-18T00:39:24.810Z,0.00
2018-10-18T00:40:24.784Z,0.00
2018-10-18T00:41:24.763Z,0.00
2018-10-18T00:42:24.741Z,0.00
2018-10-18T00:43:24.718Z,0.00
2018-10-18T00:44:24.701Z,0.00
2018-10-18T00:45:24.673Z,0.00
2018-10-18T00:46:24.650Z,0.00
2018-10-18T00:47:24.627Z,0.00
2018-10-18T00:48:24.605Z,0.00
2018-10-18T00:49:24.582Z,0.00
2018-10-18T00:50:24.559Z,0.00
2018-10-18T00:51:24.534Z,0.00
2018-10-18T00:52:24.513Z,0.00
2018-10-18T00:53:24.490Z,0.00
2018-10-18T00:54:24.467Z,0.00
2018-10-18T00:55:24.444Z,0.00
2018-10-18T00:56:24.422Z,0.00
2018-10-18T00:57:24.399Z,0.00
2018-10-18T00:58:24.376Z,0.00
2018-10-18T00:59:24.355Z,0.00
2018-10-18T01:00:24.333Z,0.00
2018-10-18T01:01:24.309Z,0.00
2018-10-18T01:02:24.288Z,0.00
2018-10-18T01:03:24.262Z,0.00
2018-10-18T01:04:24.239Z,0.00
2018-10-18T01:05:24.218Z,0.00
2018-10-18T01:06:24.194Z,0.00
2018-10-18T01:07:24.271Z,0.00
2018-10-18T01:08:24.150Z,0.00
2018-10-18T01:09:24.127Z,0.00
2018-10-18T01:10:24.103Z,0.00
2018-10-18T01:11:24.085Z,0.00
2018-10-18T01:12:24.217Z,0.00
2018-10-18T01:13:24.041Z,0.00
2018-10-18T01:14:24.012Z,0.00
2018-10-18T01:15:23.991Z,0.00
2018-10-18T01:16:23.967Z,0.00
2018-10-18T01:17:23.944Z,0.00
2018-10-18T01:18:26.924Z,0.00
2018-10-18T01:19:23.900Z,0.00
2018-10-18T01:20:23.877Z,0.00
2018-10-18T01:21:23.855Z,0.00
2018-10-18T01:22:23.831Z,0.00
2018-10-18T01:23:23.809Z,0.00
2018-10-18T01:24:23.785Z,0.00
2018-10-18T01:25:23.762Z,0.00
2018-10-18T01:26:23.740Z,0.00
2018-10-18T01:27:23.716Z,0.00
2018-10-18T01:28:23.694Z,0.00
2018-10-18T01:29:23.671Z,0.00
2018-10-18T01:30:23.650Z,0.00
2018-10-18T01:31:23.625Z,0.00
2018-10-18T01:32:23.603Z,0.00
2018-10-18T01:33:23.580Z,0.00
2018-10-18T01:34:23.557Z,0.00
2018-10-18T01:35:23.534Z,0.00
2018-10-18T01:36:23.514Z,0.00
2018-10-18T01:37:23.489Z,0.00
2018-10-18T01:38:23.466Z,0.00
2018-10-18T01:39:23.443Z,0.00
2018-10-18T01:40:23.420Z,0.00
2018-10-18T01:41:23.397Z,0.00
2018-10-18T01:42:23.376Z,0.00
2018-10-18T01:43:23.352Z,0.00
2018-10-18T01:44:23.329Z,0.00
2018-10-18T01:45:23.306Z,0.00
2018-10-18T01:46:23.284Z,0.00
2018-10-18T01:47:23.261Z,0.00
2018-10-18T01:48:23.238Z,0.00
2018-10-18T01:49:23.217Z,0.00
2018-10-18T01:50:23.196Z,0.00
2018-10-18T01:51:23.170Z,0.00
2018-10-18T01:52:23.147Z,0.00
2018-10-18T01:53:23.125Z,0.00
2018-10-18T01:54:23.101Z,0.00
2018-10-18T01:55:23.078Z,0.00
2018-10-18T01:56:23.056Z,0.00
2018-10-18T01:57:23.033Z,0.00
2018-10-18T01:58:23.010Z,0.00
2018-10-18T01:59:22.987Z,0.00
2018-10-18T02:00:22.965Z,0.00
2018-10-18T02:01:22.941Z,0.00
2018-10-18T02:02:22.918Z,0.00
2018-10-18T02:03:22.896Z,0.00
2018-10-18T02:04:22.873Z,0.00
2018-10-18T02:05:22.850Z,0.00
2018-10-18T02:06:22.826Z,0.00
2018-10-18T02:07:22.803Z,0.00
2018-10-18T02:08:22.781Z,0.00
2018-10-18T02:09:22.758Z,0.00
2018-10-18T02:10:22.737Z,0.00
2018-10-18T02:11:22.713Z,0.00
2018-10-18T02:12:22.693Z,0.00
2018-10-18T02:13:22.665Z,0.00
2018-10-18T02:14:22.642Z,0.00
2018-10-18T02:15:22.621Z,0.00
2018-10-18T02:16:22.625Z,0.00
2018-10-18T02:17:22.575Z,0.00
2018-10-18T02:18:22.551Z,0.00
2018-10-18T02:19:22.528Z,0.00
2018-10-18T02:20:22.505Z,0.00
2018-10-18T02:21:22.483Z,0.00
2018-10-18T02:22:22.461Z,0.00
2018-10-18T02:23:22.436Z,0.00
2018-10-18T02:24:22.413Z,0.00
2018-10-18T02:25:22.393Z,0.00
2018-10-18T02:26:22.366Z,0.00
2018-10-18T02:27:22.343Z,0.00
2018-10-18T02:28:22.321Z,0.00
2018-10-18T02:29:22.298Z,0.00
2018-10-18T02:30:22.375Z,0.00
2018-10-18T02:31:22.251Z,0.00
2018-10-18T02:32:22.228Z,0.00
2018-10-18T02:33:22.208Z,0.00
2018-10-18T02:34:22.182Z,0.00
2018-10-18T02:35:22.158Z,0.00
2018-10-18T02:36:22.344Z,0.00
2018-10-18T02:37:22.113Z,0.00
2018-10-18T02:38:22.088Z,0.00
2018-10-18T02:39:22.069Z,0.00
2018-10-18T02:40:22.042Z,0.00
2018-10-18T02:41:22.019Z,0.00
2018-10-18T02:42:21.998Z,0.00
2018-10-18T02:43:21.973Z,0.00
2018-10-18T02:44:21.950Z,0.00
2018-10-18T02:45:21.930Z,0.00
2018-10-18T02:46:21.903Z,0.00
2018-10-18T02:47:21.880Z,0.00
2018-10-18T02:48:21.858Z,0.00
2018-10-18T02:49:21.837Z,0.00
2018-10-18T02:50:21.810Z,0.00
2018-10-18T02:51:21.786Z,0.00
2018-10-18T02:52:21.765Z,0.00
2018-10-18T02:53:21.746Z,0.00
2018-10-18T02:54:21.831Z,0.00
2018-10-18T02:55:21.692Z,0.00
2018-10-18T02:56:21.669Z,0.00
2018-10-18T02:57:21.648Z,0.00
2018-10-18T02:58:21.624Z,0.00
2018-10-18T02:59:21.600Z,0.00
2018-10-18T03:00:21.577Z,0.00
2018-10-18T03:01:21.555Z,0.00
2018-10-18T03:02:21.531Z,0.00
2018-10-18T03:03:21.509Z,0.00
2018-10-18T03:04:21.484Z,0.00
2018-10-18T03:05:21.464Z,0.00
2018-10-18T03:06:21.437Z,0.00
2018-10-18T03:07:21.413Z,0.00
2018-10-18T03:08:21.397Z,0.00
2018-10-18T03:09:21.367Z,0.00
2018-10-18T03:10:21.344Z,0.00
2018-10-18T03:11:21.321Z,0.00
2018-10-18T03:12:21.384Z,0.00
2018-10-18T03:13:21.275Z,0.00
2018-10-18T03:14:21.252Z,0.00
2018-10-18T03:15:21.228Z,0.00
2018-10-18T03:16:21.211Z,0.00
2018-10-18T03:17:21.180Z,0.00
2018-10-18T03:18:21.160Z,0.00
2018-10-18T03:19:21.135Z,0.00
2018-10-18T03:20:21.112Z,0.00
2018-10-18T03:21:21.088Z,0.00
2018-10-18T03:22:21.069Z,0.00
2018-10-18T03:23:21.042Z,0.00
2018-10-18T03:24:21.040Z,0.00
2018-10-18T03:25:21.007Z,0.00
2018-10-18T03:26:20.970Z,0.00
2018-10-18T03:27:20.948Z,0.00
2018-10-18T03:28:20.924Z,0.00
2018-10-18T03:29:21.651Z,0.00
2018-10-18T03:30:20.991Z,0.00
2018-10-18T03:31:20.862Z,0.00
2018-10-18T03:32:20.830Z,0.00
2018-10-18T03:33:20.810Z,0.00
2018-10-18T03:34:20.782Z,0.00
2018-10-18T03:35:20.759Z,0.00
2018-10-18T03:36:20.787Z,0.00
2018-10-18T03:37:20.713Z,0.00
2018-10-18T03:38:20.688Z,0.00
2018-10-18T03:39:20.665Z,0.00
2018-10-18T03:40:20.642Z,0.00
2018-10-18T03:41:20.631Z,0.00
2018-10-18T03:42:20.679Z,0.00
2018-10-18T03:43:20.578Z,0.00
2018-10-18T03:44:20.548Z,0.00
2018-10-18T03:45:21.277Z,0.00
2018-10-18T03:46:20.502Z,0.00
2018-10-18T03:47:20.479Z,0.00
2018-10-18T03:48:20.537Z,0.00
2018-10-18T03:49:20.431Z,0.00
2018-10-18T03:50:20.409Z,0.00
2018-10-18T03:51:20.385Z,0.00
2018-10-18T03:52:20.362Z,0.00
2018-10-18T03:53:20.337Z,0.00
2018-10-18T03:54:20.339Z,0.00
2018-10-18T03:55:20.290Z,0.00
2018-10-18T03:56:20.272Z,0.00
2018-10-18T03:57:20.245Z,0.00
2018-10-18T03:58:20.221Z,0.00
2018-10-18T03:59:20.201Z,0.00
2018-10-18T04:00:20.353Z,0.00
2018-10-18T04:01:20.902Z,0.00
2018-10-18T04:02:20.131Z,0.00
2018-10-18T04:03:20.103Z,0.00
2018-10-18T04:04:20.082Z,0.00
2018-10-18T04:05:20.057Z,0.00
2018-10-18T04:06:20.102Z,0.00
2018-10-18T04:07:20.034Z,0.00
2018-10-18T04:08:19.988Z,0.00
2018-10-18T04:09:19.964Z,0.00
2018-10-18T04:10:19.939Z,0.00
2018-10-18T04:11:19.917Z,0.00
2018-10-18T04:12:20.029Z,0.00
2018-10-18T04:13:19.964Z,0.00
2018-10-18T04:14:19.847Z,0.00
2018-10-18T04:15:19.824Z,0.00
2018-10-18T04:16:19.803Z,0.00
2018-10-18T04:17:19.779Z,0.00
2018-10-18T04:18:19.771Z,0.00
2018-10-18T04:19:19.728Z,0.00
2018-10-18T04:20:19.705Z,0.00
2018-10-18T04:21:19.682Z,0.00
2018-10-18T04:22:19.658Z,0.00
2018-10-18T04:23:19.637Z,0.00
2018-10-18T04:24:19.616Z,0.00
2018-10-18T04:25:19.595Z,0.00
2018-10-18T04:26:19.565Z,0.00
2018-10-18T04:27:19.541Z,0.00
2018-10-18T04:28:19.517Z,0.00
2018-10-18T04:29:19.494Z,0.00
2018-10-18T04:30:19.570Z,0.00
2018-10-18T04:31:19.448Z,0.00
2018-10-18T04:32:19.428Z,0.00
2018-10-18T04:33:19.469Z,0.00
2018-10-18T04:34:19.378Z,0.00
2018-10-18T04:35:19.355Z,0.00
2018-10-18T04:36:19.470Z,0.00
2018-10-18T04:37:19.360Z,0.00
2018-10-18T04:38:19.285Z,0.00
2018-10-18T04:39:19.260Z,0.00
2018-10-18T04:40:19.243Z,0.00
2018-10-18T04:41:19.216Z,0.00
2018-10-18T04:42:19.350Z,0.00
2018-10-18T04:43:19.170Z,0.00
2018-10-18T04:44:19.143Z,0.00
2018-10-18T04:45:19.120Z,0.00
2018-10-18T04:46:19.096Z,0.00
2018-10-18T04:47:19.183Z,0.00
2018-10-18T04:48:19.236Z,0.00
2018-10-18T04:49:19.026Z,0.00
2018-10-18T04:50:19.002Z,0.00
2018-10-18T04:51:18.979Z,0.00
2018-10-18T04:52:18.957Z,0.00
2018-10-18T04:53:18.933Z,0.00
2018-10-18T04:54:18.911Z,0.00
2018-10-18T04:55:18.895Z,0.00
2018-10-18T04:56:18.864Z,0.00
2018-10-18T04:57:18.839Z,0.00
2018-10-18T04:58:18.815Z,0.00
2018-10-18T04:59:18.795Z,0.00
2018-10-18T05:00:18.769Z,0.00
2018-10-18T05:01:18.960Z,0.00
2018-10-18T05:02:18.721Z,0.00
2018-10-18T05:03:18.698Z,0.00
2018-10-18T05:04:18.676Z,0.00
2018-10-18T05:05:18.652Z,0.00
2018-10-18T05:06:18.628Z,0.00
2018-10-18T05:07:18.698Z,0.00
2018-10-18T05:08:18.584Z,0.00
2018-10-18T05:09:18.559Z,0.00
2018-10-18T05:10:18.534Z,0.00
2018-10-18T05:11:18.581Z,0.00
2018-10-18T05:12:18.490Z,0.00
2018-10-18T05:13:18.563Z,0.00
2018-10-18T05:14:18.443Z,0.00
2018-10-18T05:15:18.418Z,0.00
2018-10-18T05:16:18.396Z,0.00
2018-10-18T05:17:18.374Z,0.00
2018-10-18T05:18:18.348Z,0.00
2018-10-18T05:19:18.441Z,0.00
2018-10-18T05:20:18.303Z,0.00
2018-10-18T05:21:18.278Z,0.00
2018-10-18T05:22:18.254Z,0.00
2018-10-18T05:23:18.232Z,0.00
2018-10-18T05:24:18.208Z,0.00
2018-10-18T05:25:18.409Z,0.00
2018-10-18T05:26:18.160Z,0.00
2018-10-18T05:27:18.138Z,0.00
2018-10-18T05:28:18.114Z,0.00
2018-10-18T05:29:18.091Z,0.00
2018-10-18T05:30:18.068Z,0.00
2018-10-18T05:31:18.119Z,0.00
2018-10-18T05:32:18.024Z,0.00
2018-10-18T05:33:17.997Z,0.00
2018-10-18T05:34:17.975Z,0.00
2018-10-18T05:35:17.950Z,0.00
2018-10-18T05:36:17.928Z,0.00
2018-10-18T05:37:18.038Z,0.00
2018-10-18T05:38:17.880Z,0.00
2018-10-18T05:39:17.859Z,0.00
2018-10-18T05:40:17.834Z,0.00
2018-10-18T05:41:17.811Z,0.00
2018-10-18T05:42:17.789Z,0.00
2018-10-18T05:43:17.902Z,0.00
2018-10-18T05:44:17.743Z,0.00
2018-10-18T05:45:17.719Z,0.00
2018-10-18T05:46:17.694Z,0.00
2018-10-18T05:47:19.234Z,0.00
2018-10-18T05:48:17.649Z,0.00
2018-10-18T05:49:17.714Z,0.00
2018-10-18T05:50:17.602Z,5.63
2018-10-18T05:51:17.579Z,5.63
2018-10-18T05:52:17.557Z,5.63
2018-10-18T05:53:22.116Z,5.63
2018-10-18T05:54:17.650Z,5.63
2018-10-18T05:55:17.582Z,5.63
2018-10-18T05:56:17.460Z,5.63
2018-10-18T05:57:17.438Z,5.63
2018-10-18T05:58:17.414Z,5.63
2018-10-18T05:59:17.391Z,5.63
2018-10-18T06:00:17.390Z,11.25
2018-10-18T06:01:17.526Z,11.25
2018-10-18T06:02:17.321Z,11.25
2018-10-18T06:03:17.299Z,11.25
2018-10-18T06:04:17.275Z,11.25
2018-10-18T06:05:17.259Z,11.25
2018-10-18T06:06:17.228Z,16.88
2018-10-18T06:07:17.359Z,16.88
2018-10-18T06:08:17.182Z,16.88
2018-10-18T06:09:17.158Z,16.88
2018-10-18T06:10:17.260Z,16.88
2018-10-18T06:11:17.112Z,16.88
2018-10-18T06:12:17.090Z,22.50
2018-10-18T06:13:17.126Z,22.50
2018-10-18T06:14:17.042Z,22.50
2018-10-18T06:15:17.019Z,22.50
2018-10-18T06:16:16.995Z,22.50
2018-10-18T06:17:16.974Z,28.13
2018-10-18T06:18:16.948Z,28.13
2018-10-18T06:19:16.981Z,28.13
2018-10-18T06:20:16.907Z,28.13
2018-10-18T06:21:16.880Z,28.13
2018-10-18T06:22:16.855Z,33.75
2018-10-18T06:23:16.946Z,33.75
2018-10-18T06:24:16.811Z,33.75
2018-10-18T06:25:16.997Z,33.75
2018-10-18T06:26:16.762Z,33.75
2018-10-18T06:27:16.745Z,33.75
2018-10-18T06:28:16.717Z,33.75
2018-10-18T06:29:16.754Z,33.75
2018-10-18T06:30:16.669Z,39.38
2018-10-18T06:31:17.398Z,39.38
2018-10-18T06:32:16.624Z,39.38
2018-10-18T06:33:16.605Z,39.38
2018-10-18T06:34:16.578Z,39.38
2018-10-18T06:35:16.555Z,45.00
2018-10-18T06:36:16.532Z,45.00
2018-10-18T06:37:16.569Z,45.00
2018-10-18T06:38:16.485Z,45.00
2018-10-18T06:39:16.496Z,45.00
2018-10-18T06:40:16.439Z,45.00
2018-10-18T06:41:16.522Z,50.63
2018-10-18T06:42:16.392Z,50.63
2018-10-18T06:43:16.466Z,50.63
2018-10-18T06:44:16.345Z,50.63
2018-10-18T06:45:16.323Z,50.63
2018-10-18T06:46:16.298Z,56.25
2018-10-18T06:47:16.312Z,56.25
2018-10-18T06:48:16.253Z,56.25
2018-10-18T06:49:16.402Z,56.25
2018-10-18T06:50:16.207Z,61.88
2018-10-18T06:51:16.184Z,61.88
2018-10-18T06:52:16.165Z,61.88
2018-10-18T06:53:16.140Z,61.88
2018-10-18T06:54:16.177Z,61.88
2018-10-18T06:55:16.187Z,67.50
2018-10-18T06:56:16.070Z,67.50
2018-10-18T06:57:16.046Z,67.50
2018-10-18T06:58:16.023Z,67.50
2018-10-18T06:59:15.999Z,67.50
2018-10-18T07:00:16.053Z,67.50
2018-10-18T07:01:15.954Z,73.13
2018-10-18T07:02:15.931Z,73.13
2018-10-18T07:03:15.909Z,73.13
2018-10-18T07:04:15.885Z,73.13
2018-10-18T07:05:15.863Z,73.13
2018-10-18T07:06:15.914Z,73.13
2018-10-18T07:07:17.318Z,73.13
2018-10-18T07:08:15.794Z,73.13
2018-10-18T07:09:15.771Z,73.13
2018-10-18T07:10:15.753Z,73.13
2018-10-18T07:11:15.727Z,78.75
2018-10-18T07:12:15.789Z,78.75
2018-10-18T07:13:15.680Z,78.75
2018-10-18T07:14:15.658Z,78.75
2018-10-18T07:15:15.636Z,78.75
2018-10-18T07:16:15.612Z,84.38
2018-10-18T07:17:15.589Z,78.75
2018-10-18T07:18:15.598Z,78.75
2018-10-18T07:19:15.545Z,78.75
2018-10-18T07:20:15.522Z,84.38
2018-10-18T07:21:15.499Z,84.38
2018-10-18T07:22:15.475Z,84.38
2018-10-18T07:23:15.452Z,90.00
2018-10-18T07:24:15.548Z,90.00
2018-10-18T07:25:15.415Z,90.00
2018-10-18T07:26:15.387Z,90.00
2018-10-18T07:27:15.361Z,90.00
2018-10-18T07:28:15.338Z,95.63
2018-10-18T07:29:15.315Z,95.63
2018-10-18T07:30:15.402Z,95.63
2018-10-18T07:31:15.269Z,95.63
2018-10-18T07:32:15.247Z,95.63
2018-10-18T07:33:15.225Z,101.25
2018-10-18T07:34:15.201Z,101.25
2018-10-18T07:35:15.179Z,101.25
2018-10-18T07:36:15.295Z,106.88
2018-10-18T07:37:15.134Z,106.88
2018-10-18T07:38:15.112Z,106.88
2018-10-18T07:39:15.090Z,106.88
2018-10-18T07:40:15.068Z,106.88
2018-10-18T07:41:15.155Z,106.88
2018-10-18T07:42:15.142Z,112.50
2018-10-18T07:43:14.999Z,112.50
2018-10-18T07:44:14.977Z,112.50
2018-10-18T07:45:14.955Z,112.50
2018-10-18T07:46:14.931Z,112.50
2018-10-18T07:47:14.908Z,112.50
2018-10-18T07:48:14.954Z,112.50
2018-10-18T07:49:14.867Z,112.50
2018-10-18T07:50:14.840Z,112.50
2018-10-18T07:51:14.818Z,118.13
2018-10-18T07:52:14.800Z,118.13
2018-10-18T07:53:14.871Z,123.75
2018-10-18T07:54:14.837Z,123.75
2018-10-18T07:55:14.727Z,123.75
2018-10-18T07:56:14.708Z,129.38
2018-10-18T07:57:14.683Z,129.38
2018-10-18T07:58:14.661Z,129.38
2018-10-18T07:59:14.640Z,129.38
2018-10-18T08:00:14.741Z,129.38
2018-10-18T08:01:14.594Z,129.38
2018-10-18T08:02:14.573Z,129.38
2018-10-18T08:03:14.580Z,129.38
2018-10-18T08:04:14.530Z,129.38
2018-10-18T08:05:14.505Z,129.38
2018-10-18T08:06:14.482Z,135.00
2018-10-18T08:07:14.567Z,135.00
2018-10-18T08:08:14.440Z,135.00
2018-10-18T08:09:14.416Z,135.00
2018-10-18T08:10:14.393Z,135.00
2018-10-18T08:11:14.421Z,140.63
2018-10-18T08:12:14.350Z,140.63
2018-10-18T08:13:14.379Z,146.25
2018-10-18T08:14:14.305Z,146.25
2018-10-18T08:15:14.284Z,146.25
2018-10-18T08:16:14.261Z,151.88
2018-10-18T08:17:14.267Z,151.88
2018-10-18T08:18:14.216Z,151.88
2018-10-18T08:19:14.261Z,151.88
2018-10-18T08:20:14.172Z,151.88
2018-10-18T08:21:14.151Z,151.88
2018-10-18T08:22:14.132Z,151.88
2018-10-18T08:23:14.106Z,151.88
2018-10-18T08:24:14.085Z,151.88
2018-10-18T08:25:14.110Z,157.50
2018-10-18T08:26:14.040Z,157.50
2018-10-18T08:27:14.768Z,157.50
2018-10-18T08:28:13.996Z,157.50
2018-10-18T08:29:13.975Z,163.13
2018-10-18T08:30:13.955Z,157.50
2018-10-18T08:31:14.020Z,157.50
2018-10-18T08:32:13.908Z,163.13
2018-10-18T08:33:13.887Z,163.13
2018-10-18T08:34:13.865Z,157.50
2018-10-18T08:35:13.844Z,157.50
2018-10-18T08:36:13.822Z,157.50
2018-10-18T08:37:13.907Z,157.50
2018-10-18T08:38:13.847Z,157.50
2018-10-18T08:39:13.759Z,157.50
2018-10-18T08:40:13.736Z,157.50
2018-10-18T08:41:13.713Z,157.50
2018-10-18T08:42:13.692Z,151.88
2018-10-18T08:43:13.802Z,157.50
2018-10-18T08:44:13.656Z,151.88
2018-10-18T08:45:13.626Z,157.50
2018-10-18T08:46:13.604Z,157.50
2018-10-18T08:47:13.583Z,157.50
2018-10-18T08:48:13.562Z,157.50
2018-10-18T08:49:13.622Z,157.50
2018-10-18T08:50:13.518Z,157.50
2018-10-18T08:51:13.500Z,157.50
2018-10-18T08:52:13.476Z,157.50
2018-10-18T08:53:13.454Z,157.50
2018-10-18T08:54:13.432Z,157.50
2018-10-18T08:55:13.462Z,163.13
2018-10-18T08:56:13.389Z,163.13
2018-10-18T08:57:13.368Z,168.75
2018-10-18T08:58:13.347Z,168.75
2018-10-18T08:59:14.093Z,168.75
2018-10-18T09:00:13.310Z,168.75
2018-10-18T09:01:13.347Z,168.75
2018-10-18T09:02:13.261Z,174.38
2018-10-18T09:03:13.238Z,174.38
2018-10-18T09:04:13.218Z,174.38
2018-10-18T09:05:13.202Z,174.38
2018-10-18T09:06:13.173Z,174.38
2018-10-18T09:07:13.271Z,174.38
2018-10-18T09:08:13.136Z,174.38
2018-10-18T09:09:13.179Z,174.38
2018-10-18T09:10:13.089Z,174.38
2018-10-18T09:11:13.067Z,174.38
2018-10-18T09:12:13.046Z,174.38
2018-10-18T09:13:13.055Z,174.38
2018-10-18T09:14:13.003Z,180.00
2018-10-18T09:15:12.983Z,174.38
2018-10-18T09:16:13.054Z,174.38
2018-10-18T09:17:12.940Z,174.38
2018-10-18T09:18:12.918Z,174.38
2018-10-18T09:19:12.939Z,174.38
2018-10-18T09:20:12.876Z,174.38
2018-10-18T09:21:12.856Z,174.38
2018-10-18T09:22:12.833Z,180.00
2018-10-18T09:23:12.817Z,174.38
2018-10-18T09:24:12.793Z,180.00
2018-10-18T09:25:12.865Z,180.00
2018-10-18T09:26:15.002Z,180.00
2018-10-18T09:27:12.728Z,174.38
2018-10-18T09:28:12.708Z,174.38
2018-10-18T09:29:12.687Z,168.75
2018-10-18T09:30:12.747Z,168.75
2018-10-18T09:31:12.704Z,174.38
2018-10-18T09:32:12.623Z,174.38
2018-10-18T09:33:12.601Z,174.38
2018-10-18T09:34:12.580Z,174.38
2018-10-18T09:35:12.560Z,174.38
2018-10-18T09:36:12.538Z,180.00
2018-10-18T09:37:12.560Z,174.38
2018-10-18T09:38:12.507Z,174.38
2018-10-18T09:39:12.476Z,174.38
2018-10-18T09:40:12.454Z,180.00
2018-10-18T09:41:12.434Z,180.00
2018-10-18T09:42:12.413Z,180.00
2018-10-18T09:43:12.527Z,180.00
2018-10-18T09:44:12.427Z,180.00
2018-10-18T09:45:12.351Z,180.00
2018-10-18T09:46:12.330Z,180.00
2018-10-18T09:47:12.307Z,180.00
2018-10-18T09:48:12.288Z,180.00
2018-10-18T09:49:12.292Z,180.00
2018-10-18T09:50:12.244Z,185.63
2018-10-18T09:51:12.223Z,185.63
2018-10-18T09:52:12.203Z,185.63
2018-10-18T09:53:12.182Z,185.63
2018-10-18T09:54:12.161Z,185.63
2018-10-18T09:55:12.202Z,191.25
2018-10-18T09:56:12.239Z,185.63
2018-10-18T09:57:12.099Z,185.63
2018-10-18T09:58:12.078Z,185.63
2018-10-18T09:59:12.057Z,185.63
2018-10-18T10:00:12.037Z,180.00
2018-10-18T10:01:12.055Z,185.63
2018-10-18T10:02:11.997Z,180.00
2018-10-18T10:03:12.725Z,180.00
2018-10-18T10:04:12.012Z,180.00
2018-10-18T10:05:11.933Z,180.00
2018-10-18T10:06:11.912Z,180.00
2018-10-18T10:07:11.925Z,180.00
2018-10-18T10:08:11.872Z,180.00
2018-10-18T10:09:11.851Z,180.00
2018-10-18T10:10:11.829Z,180.00
2018-10-18T10:11:11.810Z,180.00
2018-10-18T10:12:11.788Z,180.00
2018-10-18T10:13:11.952Z,180.00
2018-10-18T10:14:11.746Z,180.00
2018-10-18T10:15:11.727Z,180.00
2018-10-18T10:16:11.706Z,180.00
2018-10-18T10:17:11.716Z,180.00
2018-10-18T10:18:11.776Z,180.00
2018-10-18T10:19:11.690Z,180.00
2018-10-18T10:20:11.624Z,180.00
2018-10-18T10:21:11.604Z,180.00
2018-10-18T10:22:11.582Z,185.63
2018-10-18T10:23:11.562Z,180.00
2018-10-18T10:24:11.542Z,180.00
2018-10-18T10:25:11.570Z,180.00
2018-10-18T10:26:11.504Z,185.63
2018-10-18T10:27:11.481Z,185.63
2018-10-18T10:28:11.461Z,185.63
2018-10-18T10:29:11.440Z,185.63
2018-10-18T10:30:11.423Z,185.63
2018-10-18T10:31:11.446Z,185.63
2018-10-18T10:32:11.380Z,196.88
2018-10-18T10:33:11.435Z,191.25
2018-10-18T10:34:11.338Z,191.25
2018-10-18T10:35:11.438Z,191.25
2018-10-18T10:36:11.297Z,191.25
2018-10-18T10:37:11.297Z,191.25
2018-10-18T10:38:11.256Z,191.25
2018-10-18T10:39:11.346Z,191.25
2018-10-18T10:40:11.293Z,191.25
2018-10-18T10:41:11.334Z,191.25
2018-10-18T10:42:11.211Z,191.25
2018-10-18T10:43:11.156Z,191.25
2018-10-18T10:44:11.229Z,191.25
2018-10-18T10:45:11.157Z,191.25
2018-10-18T10:46:11.101Z,191.25
2018-10-18T10:47:11.075Z,191.25
2018-10-18T10:48:11.061Z,191.25
2018-10-18T10:49:11.079Z,191.25
2018-10-18T10:50:11.038Z,191.25
2018-10-18T10:51:11.012Z,191.25
2018-10-18T10:52:11.116Z,191.25
2018-10-18T10:53:10.957Z,191.25
2018-10-18T10:54:10.939Z,191.25
2018-10-18T10:55:10.915Z,191.25
2018-10-18T10:56:10.919Z,185.63
2018-10-18T10:57:10.932Z,191.25
2018-10-18T10:58:10.946Z,185.63
2018-10-18T10:59:10.837Z,185.63
2018-10-18T11:00:10.990Z,185.63
2018-10-18T11:01:10.796Z,185.63
2018-10-18T11:02:10.792Z,191.25
2018-10-18T11:03:10.809Z,196.88
2018-10-18T11:04:10.737Z,191.25
2018-10-18T11:05:10.716Z,191.25
2018-10-18T11:06:12.254Z,191.25
2018-10-18T11:07:10.680Z,185.63
2018-10-18T11:08:10.730Z,191.25
2018-10-18T11:09:10.801Z,191.25
2018-10-18T11:10:10.620Z,191.25
2018-10-18T11:11:10.597Z,191.25
2018-10-18T11:12:10.681Z,196.88
2018-10-18T11:13:10.558Z,191.25
2018-10-18T11:14:10.565Z,196.88
2018-10-18T11:15:10.554Z,196.88
2018-10-18T11:16:10.499Z,191.25
2018-10-18T11:17:10.627Z,196.88
2018-10-18T11:18:10.518Z,196.88
2018-10-18T11:19:10.439Z,196.88
2018-10-18T11:20:10.471Z,202.50
2018-10-18T11:21:10.490Z,202.50
2018-10-18T11:22:10.380Z,196.88
2018-10-18T11:23:10.364Z,202.50
2018-10-18T11:24:10.491Z,202.50
2018-10-18T11:25:10.326Z,202.50
2018-10-18T11:26:10.338Z,202.50
2018-10-18T11:27:10.390Z,202.50
2018-10-18T11:28:11.064Z,202.50
2018-10-18T11:29:10.245Z,202.50
2018-10-18T11:30:10.297Z,208.13
2018-10-18T11:31:10.206Z,202.50
2018-10-18T11:32:10.211Z,202.50
2018-10-18T11:33:10.240Z,208.13
2018-10-18T11:34:10.147Z,208.13
2018-10-18T11:35:10.128Z,208.13
2018-10-18T11:36:10.205Z,202.50
2018-10-18T11:37:10.090Z,202.50
2018-10-18T11:38:10.141Z,202.50
2018-10-18T11:39:10.050Z,202.50
2018-10-18T11:40:10.033Z,196.88
2018-10-18T11:41:10.013Z,202.50
2018-10-18T11:42:10.080Z,202.50
2018-10-18T11:43:09.974Z,196.88
2018-10-18T11:44:09.987Z,196.88
2018-10-18T11:45:09.936Z,191.25
2018-10-18T11:46:09.917Z,191.25
2018-10-18T11:47:09.899Z,191.25
2018-10-18T11:48:09.943Z,191.25
2018-10-18T11:49:09.868Z,191.25
2018-10-18T11:50:12.849Z,191.25
2018-10-18T11:51:09.823Z,191.25
2018-10-18T11:52:09.855Z,191.25
2018-10-18T11:53:09.785Z,196.88
2018-10-18T11:54:09.872Z,196.88
2018-10-18T11:55:09.746Z,196.88
2018-10-18T11:56:10.579Z,202.50
2018-10-18T11:57:09.709Z,202.50
2018-10-18T11:58:09.689Z,208.13
2018-10-18T11:59:09.711Z,202.50
2018-10-18T12:00:09.654Z,208.13
2018-10-18T12:01:09.653Z,208.13
2018-10-18T12:02:09.732Z,208.13
2018-10-18T12:03:09.596Z,208.13
2018-10-18T12:04:09.576Z,208.13
2018-10-18T12:05:09.659Z,208.13
2018-10-18T12:06:09.538Z,208.13
2018-10-18T12:07:10.284Z,208.13
2018-10-18T12:08:09.555Z,208.13
2018-10-18T12:09:09.484Z,208.13
2018-10-18T12:10:09.463Z,208.13
2018-10-18T12:11:09.458Z,208.13
2018-10-18T12:12:09.426Z,208.13
2018-10-18T12:13:09.407Z,208.13
2018-10-18T12:14:09.425Z,208.13
2018-10-18T12:15:09.370Z,208.13
2018-10-18T12:16:09.351Z,208.13
2018-10-18T12:17:09.406Z,208.13
2018-10-18T12:18:10.065Z,208.13
2018-10-18T12:19:09.403Z,213.75
2018-10-18T12:20:09.299Z,208.13
2018-10-18T12:21:09.259Z,202.50
2018-10-18T12:22:09.239Z,202.50
2018-10-18T12:23:09.264Z,202.50
2018-10-18T12:24:09.203Z,208.13
2018-10-18T12:25:09.184Z,202.50
2018-10-18T12:26:09.231Z,202.50
2018-10-18T12:27:09.148Z,208.13
2018-10-18T12:28:09.129Z,208.13
2018-10-18T12:29:09.186Z,213.75
2018-10-18T12:30:09.092Z,219.38
2018-10-18T12:31:09.072Z,213.75
2018-10-18T12:32:09.128Z,219.38
2018-10-18T12:33:09.036Z,213.75
2018-10-18T12:34:09.023Z,213.75
2018-10-18T12:35:09.013Z,208.13
2018-10-18T12:36:08.980Z,202.50
2018-10-18T12:37:08.964Z,202.50
2018-10-18T12:38:08.971Z,202.50
2018-10-18T12:39:09.689Z,202.50
2018-10-18T12:40:08.914Z,202.50
2018-10-18T12:41:09.071Z,202.50
2018-10-18T12:42:08.870Z,202.50
2018-10-18T12:43:08.850Z,202.50
2018-10-18T12:44:08.923Z,196.88
2018-10-18T12:45:08.814Z,196.88
2018-10-18T12:46:08.795Z,196.88
2018-10-18T12:47:08.784Z,196.88
2018-10-18T12:48:08.828Z,196.88
2018-10-18T12:49:08.741Z,191.25
2018-10-18T12:50:08.816Z,191.25
2018-10-18T12:51:08.703Z,191.25
2018-10-18T12:52:08.688Z,185.63
2018-10-18T12:53:08.668Z,185.63