createdAt,value
2022-10-02T00:01:41.848Z,17.63
2022-10-02T00:04:14.220Z,17.63
2022-10-02T00:06:47.284Z,17.60
2022-10-02T00:09:32.422Z,17.56
2022-10-02T00:12:01.684Z,17.52
2022-10-02T00:14:34.012Z,17.49
2022-10-02T00:17:03.190Z,17.43
2022-10-02T00:19:31.865Z,17.44
2022-10-02T00:22:02.637Z,17.45
2022-10-02T00:24:39.277Z,17.45
2022-10-02T00:27:52.114Z,17.42
2022-10-02T00:30:21.388Z,17.42
2022-10-02T00:33:18.652Z,17.43
2022-10-02T00:36:39.788Z,17.45
2022-10-02T00:39:32.825Z,17.46
2022-10-02T00:42:10.238Z,17.46
2022-10-02T00:44:48.038Z,17.42
2022-10-02T00:47:42.300Z,17.41
2022-10-02T00:50:20.633Z,17.37
2022-10-02T00:53:06.856Z,17.36
2022-10-02T00:55:56.201Z,17.36
2022-10-02T00:58:30.165Z,17.30
2022-10-02T01:01:06.190Z,17.30
2022-10-02T01:03:36.897Z,17.31
2022-10-02T01:06:06.042Z,17.33
2022-10-02T01:08:35.898Z,17.31
2022-10-02T01:11:05.104Z,17.31
2022-10-02T01:13:35.423Z,17.34
2022-10-02T01:16:04.159Z,17.35
2022-10-02T01:18:32.578Z,17.36
2022-10-02T01:21:08.120Z,17.35
2022-10-02T01:23:53.313Z,17.32
2022-10-02T01:26:21.981Z,17.30
2022-10-02T01:28:50.377Z,17.30
2022-10-02T01:31:18.997Z,17.32
2022-10-02T01:33:49.908Z,17.35
2022-10-02T01:36:18.464Z,17.38
2022-10-02T01:38:47.988Z,17.38
2022-10-02T01:41:16.263Z,17.36
2022-10-02T01:43:49.541Z,17.34
2022-10-02T01:46:24.161Z,17.35
2022-10-02T01:49:20.596Z,17.34
2022-10-02T01:52:16.531Z,17.31
2022-10-02T01:55:09.495Z,17.34
2022-10-02T01:57:46.476Z,17.35
2022-10-02T02:00:22.626Z,17.36
2022-10-02T02:03:21.509Z,17.37
2022-10-02T02:06:18.580Z,17.36
2022-10-02T02:09:02.209Z,17.36
2022-10-02T02:11:30.820Z,17.35
2022-10-02T02:14:06.051Z,17.33
2022-10-02T02:16:40.612Z,17.34
2022-10-02T02:19:17.034Z,17.34
2022-10-02T02:21:56.345Z,17.33
2022-10-02T02:24:31.701Z,17.34
2022-10-02T02:27:02.542Z,17.33
2022-10-02T02:29:35.034Z,17.32
2022-10-02T02:32:06.363Z,17.32
2022-10-02T02:34:40.874Z,17.28
2022-10-02T02:37:16.624Z,17.27
2022-10-02T02:39:53.284Z,17.25
2022-10-02T02:42:26.381Z,17.23
2022-10-02T02:45:06.745Z,17.19
2022-10-02T02:47:40.848Z,17.14
2022-10-02T02:50:19.577Z,17.10
2022-10-02T02:53:07.800Z,17.09
2022-10-02T02:55:59.237Z,17.07
2022-10-02T02:58:32.534Z,17.06
2022-10-02T03:01:00.987Z,17.09
2022-10-02T03:03:29.509Z,17.09
2022-10-02T03:06:26.438Z,17.09
2022-10-02T03:08:55.130Z,17.05
2022-10-02T03:11:30.241Z,17.06
2022-10-02T03:14:10.127Z,17.04
2022-10-02T03:16:44.448Z,17.01
2022-10-02T03:19:37.888Z,16.99
2022-10-02T03:22:36.477Z,16.98
2022-10-02T03:25:15.609Z,16.94
2022-10-02T03:27:54.269Z,16.95
2022-10-02T03:30:24.462Z,16.95
2022-10-02T03:32:53.953Z,16.93
2022-10-02T03:35:25.665Z,16.93
2022-10-02T03:38:00.457Z,16.93
2022-10-02T03:40:28.689Z,16.93
2022-10-02T03:42:58.652Z,16.92
2022-10-02T03:45:50.010Z,16.90
2022-10-02T03:48:17.201Z,16.86
2022-10-02T03:50:45.648Z,16.83
2022-10-02T03:53:16.692Z,16.84
2022-10-02T03:55:48.889Z,16.82
2022-10-02T03:58:18.399Z,16.77
2022-10-02T04:00:56.341Z,16.72
2022-10-02T04:03:34.379Z,16.67
2022-10-02T04:06:16.808Z,16.65
2022-10-02T04:08:54.601Z,16.65
2022-10-02T04:11:35.680Z,16.65
2022-10-02T04:14:23.001Z,16.67
2022-10-02T04:16:58.772Z,16.72
2022-10-02T04:19:32.204Z,16.76
2022-10-02T04:22:06.517Z,16.76
2022-10-02T04:24:44.803Z,16.77
2022-10-02T04:27:33.745Z,16.75
2022-10-02T04:30:07.004Z,16.64
2022-10-02T04:32:37.184Z,16.60
2022-10-02T04:35:16.536Z,16.52
2022-10-02T04:38:26.155Z,16.40
2022-10-02T04:41:13.167Z,16.32
2022-10-02T04:44:00.160Z,16.26
2022-10-02T04:46:50.169Z,16.19
2022-10-02T04:49:21.297Z,16.20
2022-10-02T04:52:08.019Z,16.19
2022-10-02T04:54:45.716Z,16.12
2022-10-02T04:57:22.799Z,16.08
2022-10-02T05:00:09.611Z,16.03
2022-10-02T05:03:15.069Z,16.00
2022-10-02T05:05:52.229Z,15.94
2022-10-02T05:08:38.846Z,15.88
2022-10-02T05:11:34.772Z,15.81
2022-10-02T05:14:15.139Z,15.80
2022-10-02T05:17:05.865Z,15.81
2022-10-02T05:19:52.214Z,15.82
2022-10-02T05:22:52.581Z,15.84
2022-10-02T05:25:57.381Z,15.83
2022-10-02T05:28:43.897Z,15.71
2022-10-02T05:31:21.207Z,15.67
2022-10-02T05:33:55.704Z,15.58
2022-10-02T05:36:35.733Z,15.52
2022-10-02T05:39:08.782Z,15.47
2022-10-02T05:41:45.969Z,15.39
2022-10-02T05:44:38.457Z,15.38
2022-10-02T05:47:40.016Z,15.32
2022-10-02T05:50:31.098Z,15.23
2022-10-02T05:53:19.077Z,15.25
2022-10-02T05:55:53.301Z,15.28
2022-10-02T05:58:24.296Z,15.26
2022-10-02T06:01:11.265Z,15.23
2022-10-02T06:03:50.786Z,15.27
2022-10-02T06:06:41.291Z,15.21
2022-10-02T06:09:29.834Z,15.18
2022-10-02T06:12:03.244Z,15.06
2022-10-02T06:14:34.683Z,15.02
2022-10-02T06:17:26.617Z,15.02
2022-10-02T06:20:09.002Z,14.99
2022-10-02T06:23:01.563Z,14.94
2022-10-02T06:25:34.085Z,14.84
2022-10-02T06:28:09.429Z,14.81
2022-10-02T06:30:40.939Z,14.83
2022-10-02T06:33:23.624Z,14.85
2022-10-02T06:36:30.254Z,14.85
2022-10-02T06:39:14.205Z,14.88
2022-10-02T06:41:57.686Z,14.87
2022-10-02T06:44:41.005Z,14.85
2022-10-02T06:47:35.422Z,14.92
2022-10-02T06:50:19.549Z,14.91
2022-10-02T06:53:13.949Z,14.94
2022-10-02T06:56:00.609Z,14.98
2022-10-02T06:58:32.285Z,15.01
2022-10-02T07:01:11.671Z,15.05
2022-10-02T07:04:06.957Z,15.02
2022-10-02T07:06:52.892Z,14.99
2022-10-02T07:09:45.710Z,14.99
2022-10-02T07:12:20.784Z,14.89
2022-10-02T07:15:26.456Z,14.84
2022-10-02T07:18:15.710Z,14.85
2022-10-02T07:21:06.855Z,14.87
2022-10-02T07:23:50.294Z,14.89
2022-10-02T07:26:37.870Z,14.86
2022-10-02T07:29:09.162Z,14.81
2022-10-02T07:31:42.731Z,14.73
2022-10-02T07:34:42.398Z,14.65
2022-10-02T07:37:20.880Z,14.64
2022-10-02T07:39:51.841Z,14.68
2022-10-02T07:42:22.675Z,14.71
2022-10-02T07:44:56.997Z,14.76
2022-10-02T07:47:28.238Z,14.76
2022-10-02T07:50:02.370Z,14.75
2022-10-02T07:52:36.593Z,14.81
2022-10-02T07:55:21.204Z,14.87
2022-10-02T07:58:17.752Z,14.93
2022-10-02T08:00:51.972Z,14.96
2022-10-02T08:03:24.715Z,15.00
2022-10-02T08:05:55.100Z,14.94
2022-10-02T08:08:47.922Z,14.83
2022-10-02T08:11:18.749Z,14.80
2022-10-02T08:13:57.108Z,14.76
2022-10-02T08:16:35.775Z,14.80
2022-10-02T08:19:13.076Z,14.83
2022-10-02T08:21:46.452Z,14.99
2022-10-02T08:24:27.925Z,15.09
2022-10-02T08:27:03.118Z,15.24
2022-10-02T08:29:48.488Z,15.30
2022-10-02T08:32:16.743Z,15.36
2022-10-02T08:34:44.917Z,15.40
2022-10-02T08:37:25.106Z,15.43
2022-10-02T08:40:29.617Z,15.51
2022-10-02T08:43:39.445Z,15.57
2022-10-02T08:46:42.692Z,15.60
2022-10-02T08:49:13.963Z,15.66
2022-10-02T08:51:42.278Z,15.72
2022-10-02T08:54:53.161Z,15.77
2022-10-02T08:57:39.133Z,15.81
2022-10-02T09:00:10.290Z,15.90
2022-10-02T09:03:17.380Z,15.93
2022-10-02T09:06:09.813Z,15.94
2022-10-02T09:09:24.336Z,15.97
2022-10-02T09:12:13.141Z,16.00
2022-10-02T09:14:45.879Z,16.02
2022-10-02T09:17:30.991Z,16.07
2022-10-02T09:20:05.265Z,16.03
2022-10-02T09:22:51.709Z,16.01
2022-10-02T09:25:31.759Z,16.02
2022-10-02T09:28:24.300Z,16.04
2022-10-02T09:31:11.373Z,16.10
2022-10-02T09:34:10.152Z,16.13
2022-10-02T09:36:57.621Z,16.19
2022-10-02T09:39:47.793Z,16.23
2022-10-02T09:42:36.504Z,16.30
2022-10-02T09:45:29.143Z,16.32
2022-10-02T09:48:23.864Z,16.37
2022-10-02T09:51:26.412Z,16.42
2022-10-02T09:54:29.141Z,16.54
2022-10-02T09:57:36.153Z,16.72
2022-10-02T10:00:38.588Z,16.80
2022-10-02T10:03:22.959Z,16.84
2022-10-02T10:06:15.737Z,16.84
2022-10-02T10:09:05.281Z,16.93
2022-10-02T10:11:51.945Z,17.01
2022-10-02T10:14:57.341Z,17.16
2022-10-02T10:17:46.222Z,17.18
2022-10-02T10:20:38.425Z,17.19
2022-10-02T10:23:25.372Z,17.16
2022-10-02T10:25:56.515Z,17.19
2022-10-02T10:28:48.060Z,17.21
2022-10-02T10:31:38.161Z,17.31
2022-10-02T10:34:33.076Z,17.30
2022-10-02T10:37:23.848Z,17.26
2022-10-02T10:40:11.073Z,17.14
2022-10-02T10:43:07.851Z,17.07
2022-10-02T10:45:59.329Z,16.96
2022-10-02T10:49:06.541Z,16.89
2022-10-02T10:52:15.449Z,16.83
2022-10-02T10:55:05.126Z,16.81
2022-10-02T10:57:46.072Z,16.77
2022-10-02T11:00:23.013Z,16.75
2022-10-02T11:03:09.817Z,16.78
2022-10-02T11:06:03.151Z,16.86
2022-10-02T11:08:54.597Z,17.03
2022-10-02T11:12:10.917Z,17.03
2022-10-02T11:15:00.562Z,16.98
2022-10-02T11:18:02.407Z,16.97
2022-10-02T11:20:36.689Z,17.01
2022-10-02T11:23:20.142Z,17.09
2022-10-02T11:25:57.409Z,17.25
2022-10-02T11:28:37.256Z,17.24
2022-10-02T11:31:23.299Z,17.09
2022-10-02T11:33:51.952Z,16.99
2022-10-02T11:36:26.864Z,16.95
2022-10-02T11:39:14.392Z,16.98
2022-10-02T11:41:48.498Z,17.06
2022-10-02T11:44:52.385Z,17.15
2022-10-02T11:47:42.202Z,17.21
2022-10-02T11:50:37.661Z,17.24
2022-10-02T11:53:42.957Z,17.25
2022-10-02T11:56:35.917Z,17.18
2022-10-02T11:59:35.032Z,17.16
2022-10-02T12:02:17.971Z,17.14
2022-10-02T12:05:04.608Z,17.08
2022-10-02T12:08:00.929Z,17.07
2022-10-02T12:10:34.156Z,17.11
2022-10-02T12:13:26.621Z,17.16
2022-10-02T12:16:01.335Z,17.22
2022-10-02T12:18:38.621Z,17.17
2022-10-02T12:22:05.877Z,17.09
2022-10-02T12:25:09.292Z,17.02
2022-10-02T12:28:03.712Z,17.01
2022-10-02T12:31:01.546Z,16.99
2022-10-02T12:34:00.122Z,17.05
2022-10-02T12:36:40.576Z,17.13
2022-10-02T12:39:32.849Z,17.24
2022-10-02T12:42:22.618Z,17.36
2022-10-02T12:45:02.645Z,17.42
2022-10-02T12:47:36.955Z,17.43
2022-10-02T12:50:38.629Z,17.43
2022-10-02T12:53:21.973Z,17.47
2022-10-02T12:56:00.384Z,17.42
2022-10-02T12:58:47.936Z,17.38
2022-10-02T13:01:31.939Z,17.38
2022-10-02T13:04:24.967Z,17.45
2022-10-02T13:07:09.618Z,17.60
2022-10-02T13:09:51.248Z,17.77
2022-10-02T13:12:44.822Z,17.96
2022-10-02T13:15:39.308Z,18.19
2022-10-02T13:18:27.896Z,18.19
2022-10-02T13:21:12.235Z,18.08
2022-10-02T13:23:49.449Z,17.99
2022-10-02T13:26:35.685Z,17.89
2022-10-02T13:29:22.011Z,17.69
2022-10-02T13:32:09.015Z,17.57
2022-10-02T13:35:15.024Z,17.48
2022-10-02T13:38:14.902Z,17.40
2022-10-02T13:41:04.392Z,17.35
2022-10-02T13:43:42.564Z,17.34
2022-10-02T13:46:29.806Z,17.33
2022-10-02T13:49:32.873Z,17.25
2022-10-02T13:52:22.581Z,17.17
2022-10-02T13:55:31.309Z,17.06
2022-10-02T13:58:17.699Z,16.91
2022-10-02T14:01:18.054Z,16.72
2022-10-02T14:04:05.587Z,16.62
2022-10-02T14:06:39.653Z,16.41
2022-10-02T14:09:20.463Z,15.86
2022-10-02T14:12:15.744Z,14.99
2022-10-02T14:15:06.424Z,14.43
2022-10-02T14:17:47.766Z,14.03
2022-10-02T14:20:45.273Z,13.73
2022-10-02T14:23:40.176Z,13.47
2022-10-02T14:26:27.497Z,13.37
2022-10-02T14:29:26.261Z,13.33
2022-10-02T14:32:09.820Z,13.28
2022-10-02T14:34:53.352Z,13.25
2022-10-02T14:37:24.334Z,13.25
2022-10-02T14:39:54.977Z,13.25
2022-10-02T14:42:54.433Z,13.23
2022-10-02T14:45:44.688Z,13.27
2022-10-02T14:48:43.518Z,13.31
2022-10-02T14:51:33.296Z,13.35
2022-10-02T14:54:16.321Z,13.40
2022-10-02T14:57:03.748Z,13.43
2022-10-02T15:00:09.512Z,13.45
2022-10-02T15:02:59.094Z,13.49
2022-10-02T15:05:57.162Z,13.44
2022-10-02T15:08:35.454Z,13.39
2022-10-02T15:11:06.646Z,13.31
2022-10-02T15:13:51.481Z,13.26
2022-10-02T15:16:51.911Z,13.21
2022-10-02T15:19:31.538Z,13.19
2022-10-02T15:22:07.131Z,13.21
2022-10-02T15:24:46.716Z,13.21
2022-10-02T15:27:17.877Z,13.21
2022-10-02T15:29:55.133Z,13.19
2022-10-02T15:32:48.312Z,13.28
2022-10-02T15:35:28.608Z,13.31
2022-10-02T15:38:05.941Z,13.32
2022-10-02T15:40:46.221Z,13.33
2022-10-02T15:43:15.103Z,13.32
2022-10-02T15:46:04.735Z,13.32
2022-10-02T15:48:59.477Z,13.32
2022-10-02T15:51:55.503Z,13.38
2022-10-02T15:54:30.137Z,13.40
2022-10-02T15:57:26.565Z,13.40
2022-10-02T15:59:58.631Z,13.41
2022-10-02T16:03:01.906Z,13.43
2022-10-02T16:05:43.670Z,13.45
2022-10-02T16:08:30.201Z,13.47
2022-10-02T16:11:01.160Z,13.46
2022-10-02T16:13:50.950Z,13.51
2022-10-02T16:16:37.970Z,13.52
2022-10-02T16:19:12.150Z,13.50
2022-10-02T16:22:18.163Z,13.47
2022-10-02T16:24:53.457Z,13.42
2022-10-02T16:27:49.932Z,13.37
2022-10-02T16:30:21.518Z,13.32
2022-10-02T16:33:04.601Z,13.27
2022-10-02T16:35:51.023Z,13.23
2022-10-02T16:38:22.824Z,13.21
2022-10-02T16:41:28.394Z,13.16
2022-10-02T16:44:15.085Z,13.07
2022-10-02T16:46:55.512Z,13.03
2022-10-02T16:49:39.330Z,12.99
2022-10-02T16:52:11.461Z,12.93
2022-10-02T16:54:49.864Z,12.87
2022-10-02T16:57:41.280Z,12.85
2022-10-02T17:00:34.273Z,12.85
2022-10-02T17:03:29.466Z,12.84
2022-10-02T17:06:19.497Z,12.84
2022-10-02T17:09:11.886Z,12.88
2022-10-02T17:11:47.848Z,12.92
2022-10-02T17:14:41.314Z,12.95
2022-10-02T17:17:38.876Z,12.93
2022-10-02T17:20:23.026Z,12.89
2022-10-02T17:23:16.168Z,12.84
2022-10-02T17:25:58.335Z,12.83
2022-10-02T17:28:57.529Z,12.85
2022-10-02T17:31:38.315Z,12.88
2022-10-02T17:34:24.529Z,12.94
2022-10-02T17:37:14.129Z,12.97
2022-10-02T17:40:05.039Z,12.95
2022-10-02T17:43:19.681Z,12.91
2022-10-02T17:46:05.721Z,12.85
2022-10-02T17:48:52.174Z,12.88
2022-10-02T17:51:53.624Z,12.87
2022-10-02T17:55:13.839Z,12.81
2022-10-02T17:57:50.306Z,12.75
2022-10-02T18:00:26.565Z,12.68
2022-10-02T18:03:26.674Z,12.60
2022-10-02T18:06:17.285Z,12.56
2022-10-02T18:08:46.575Z,12.56
2022-10-02T18:11:31.547Z,12.53
2022-10-02T18:14:12.207Z,12.52
2022-10-02T18:17:06.818Z,12.50
2022-10-02T18:19:36.812Z,12.56
2022-10-02T18:22:05.008Z,12.56
2022-10-02T18:24:48.316Z,12.54
2022-10-02T18:28:02.918Z,12.56
2022-10-02T18:30:43.340Z,12.59
2022-10-02T18:33:50.315Z,12.66
2022-10-02T18:36:29.564Z,12.71
2022-10-02T18:39:14.476Z,12.75
2022-10-02T18:41:56.999Z,12.78
2022-10-02T18:45:00.626Z,12.81
2022-10-02T18:47:48.697Z,12.80
2022-10-02T18:50:55.461Z,12.77
2022-10-02T18:53:25.778Z,12.73
2022-10-02T18:56:07.013Z,12.68
2022-10-02T18:58:35.129Z,12.62
2022-10-02T19:01:07.378Z,12.56
2022-10-02T19:03:38.505Z,12.50
2022-10-02T19:06:09.609Z,12.47
2022-10-02T19:09:09.608Z,12.50
2022-10-02T19:12:12.899Z,12.54
2022-10-02T19:14:45.989Z,12.57
2022-10-02T19:17:24.308Z,12.60
2022-10-02T19:19:56.433Z,12.64
2022-10-02T19:22:36.426Z,12.66
2022-10-02T19:25:22.736Z,12.68
2022-10-02T19:27:56.576Z,12.71
2022-10-02T19:30:30.325Z,12.71
2022-10-02T19:33:03.635Z,12.66
2022-10-02T19:35:43.780Z,12.58
2022-10-02T19:38:37.160Z,12.48
2022-10-02T19:41:10.232Z,12.42
2022-10-02T19:43:49.173Z,12.38
2022-10-02T19:46:17.487Z,12.36
2022-10-02T19:48:45.922Z,12.34
2022-10-02T19:51:21.043Z,12.33
2022-10-02T19:54:01.431Z,12.33
2022-10-02T19:56:32.212Z,12.30
2022-10-02T19:59:06.877Z,12.28
2022-10-02T20:01:43.923Z,12.24
2022-10-02T20:04:18.645Z,12.22
2022-10-02T20:06:53.126Z,12.22
2022-10-02T20:09:34.613Z,12.21
2022-10-02T20:12:18.026Z,12.18
2022-10-02T20:15:00.836Z,12.12
2022-10-02T20:17:31.469Z,12.03
2022-10-02T20:20:05.087Z,12.02
2022-10-02T20:22:42.815Z,12.01
2022-10-02T20:25:32.441Z,12.03
2022-10-02T20:28:07.340Z,12.07
2022-10-02T20:30:42.924Z,12.09
2022-10-02T20:33:16.516Z,12.10
2022-10-02T20:35:49.505Z,12.14
2022-10-02T20:38:17.729Z,12.16
2022-10-02T20:40:48.896Z,12.17
2022-10-02T20:43:22.577Z,12.16
2022-10-02T20:46:29.329Z,12.15
2022-10-02T20:49:48.290Z,12.11
2022-10-02T20:52:28.129Z,12.08
2022-10-02T20:55:05.938Z,12.07
2022-10-02T20:58:01.928Z,12.05
2022-10-02T21:00:52.313Z,12.01
2022-10-02T21:03:58.127Z,11.95
2022-10-02T21:07:05.848Z,11.92
2022-10-02T21:10:09.809Z,11.91
2022-10-02T21:13:16.809Z,11.91
2022-10-02T21:15:52.156Z,11.94
2022-10-02T21:18:41.624Z,11.97
2022-10-02T21:21:31.478Z,12.01
2022-10-02T21:24:28.443Z,12.04
2022-10-02T21:27:08.512Z,12.05
2022-10-02T21:29:54.177Z,12.06
2022-10-02T21:32:39.549Z,12.06
2022-10-02T21:35:14.194Z,12.08
2022-10-02T21:38:13.908Z,12.10
2022-10-02T21:41:06.641Z,12.11
2022-10-02T21:44:16.589Z,12.11
2022-10-02T21:46:59.629Z,12.09
2022-10-02T21:49:53.489Z,12.07
2022-10-02T21:53:07.949Z,12.06
2022-10-02T21:56:20.784Z,12.03
2022-10-02T21:59:10.770Z,12.10
2022-10-02T22:02:08.263Z,12.13
2022-10-02T22:05:25.200Z,12.15
2022-10-02T22:08:00.568Z,12.15
2022-10-02T22:10:42.484Z,12.18
2022-10-02T22:13:31.449Z,12.21
2022-10-02T22:16:18.910Z,12.26
2022-10-02T22:19:03.316Z,12.29
2022-10-02T22:21:45.865Z,12.31
2022-10-02T22:24:17.064Z,12.31
2022-10-02T22:27:08.704Z,12.33
2022-10-02T22:29:42.797Z,12.31
2022-10-02T22:33:04.741Z,12.34
2022-10-02T22:36:00.355Z,12.31
2022-10-02T22:38:38.868Z,12.30
2022-10-02T22:41:16.409Z,12.22
2022-10-02T22:43:51.190Z,12.22
2022-10-02T22:46:28.423Z,12.23
2022-10-02T22:49:25.517Z,12.22
2022-10-02T22:52:06.193Z,12.21
2022-10-02T22:54:55.889Z,12.20
2022-10-02T22:57:37.269Z,12.19
2022-10-02T23:00:14.742Z,12.17
2022-10-02T23:02:45.761Z,12.16
2022-10-02T23:05:37.200Z,12.15
2022-10-02T23:08:22.686Z,12.14
2022-10-02T23:10:54.437Z,12.13
2022-10-02T23:13:28.165Z,12.11
2022-10-02T23:16:15.688Z,12.08
2022-10-02T23:19:18.883Z,12.01
2022-10-02T23:21:47.688Z,12.01
2022-10-02T23:24:22.762Z,11.98
2022-10-02T23:26:50.977Z,11.95
2022-10-02T23:29:45.151Z,11.93
2022-10-02T23:32:24.795Z,11.91
2022-10-02T23:35:14.138Z,11.90
2022-10-02T23:37:47.036Z,11.89
2022-10-02T23:41:09.821Z,11.89
2022-10-02T23:43:43.404Z,11.90
2022-10-02T23:46:15.516Z,11.90
2022-10-02T23:48:45.640Z,11.90
2022-10-02T23:51:43.978Z,11.92
2022-10-02T23:54:18.077Z,11.92
2022-10-02T23:57:24.258Z,11.91
