createdAt,value
2022-11-07T00:00:50.000Z,0
2022-11-07T00:02:06.000Z,0
2022-11-07T00:03:23.000Z,0
2022-11-07T00:04:39.000Z,0
2022-11-07T00:05:55.666Z,0
2022-11-07T00:07:11.768Z,0
2022-11-07T00:08:27.000Z,0
2022-11-07T00:09:44.066Z,0
2022-11-07T00:10:59.000Z,0
2022-11-07T00:12:16.000Z,0
2022-11-07T00:13:32.000Z,0
2022-11-07T00:14:48.000Z,0
2022-11-07T00:16:04.000Z,0
2022-11-07T00:17:19.000Z,0
2022-11-07T00:18:36.104Z,0
2022-11-07T00:19:52.000Z,0
2022-11-07T00:21:08.000Z,0
2022-11-07T00:22:24.000Z,0
2022-11-07T00:23:40.000Z,0
2022-11-07T00:24:56.000Z,0
2022-11-07T00:26:12.978Z,0
2022-11-07T00:27:29.116Z,0
2022-11-07T00:28:45.000Z,0
2022-11-07T00:30:01.000Z,0
2022-11-07T00:31:17.000Z,0
2022-11-07T00:32:33.000Z,0
2022-11-07T00:33:48.000Z,0
2022-11-07T00:35:05.010Z,0
2022-11-07T00:36:21.152Z,0
2022-11-07T00:37:37.000Z,0
2022-11-07T00:38:53.000Z,0
2022-11-07T00:40:09.000Z,0
2022-11-07T00:41:25.000Z,0
2022-11-07T00:42:41.900Z,0
2022-11-07T00:43:57.000Z,0
2022-11-07T00:45:14.198Z,0
2022-11-07T00:46:30.331Z,0
2022-11-07T00:47:46.000Z,0
2022-11-07T00:49:02.626Z,0
2022-11-07T00:50:17.000Z,0
2022-11-07T00:51:33.000Z,0
2022-11-07T00:52:50.077Z,0
2022-11-07T00:54:06.213Z,0
2022-11-07T00:55:22.362Z,0
2022-11-07T00:56:38.506Z,0
2022-11-07T00:57:54.000Z,0
2022-11-07T00:59:10.808Z,0
2022-11-07T01:00:26.937Z,0
2022-11-07T01:01:42.000Z,0
2022-11-07T01:02:59.227Z,0
2022-11-07T01:04:15.000Z,0
2022-11-07T01:05:31.000Z,0
2022-11-07T01:06:46.000Z,0
2022-11-07T01:08:02.000Z,0
2022-11-07T01:09:18.000Z,0
2022-11-07T01:10:34.000Z,0
2022-11-07T01:11:51.000Z,0
2022-11-07T01:13:07.000Z,0
2022-11-07T01:14:23.000Z,0
2022-11-07T01:15:39.713Z,0
2022-11-07T01:16:55.000Z,0
2022-11-07T01:18:11.000Z,0
2022-11-07T01:19:27.000Z,0
2022-11-07T01:20:44.288Z,0
2022-11-07T01:22:00.000Z,0
2022-11-07T01:23:15.000Z,0
2022-11-07T01:24:31.000Z,0
2022-11-07T01:25:47.000Z,0
2022-11-07T01:27:03.000Z,0
2022-11-07T01:28:19.000Z,0
2022-11-07T01:29:36.000Z,0
2022-11-07T01:30:51.498Z,0
2022-11-07T01:32:07.000Z,0
2022-11-07T01:33:23.000Z,0
2022-11-07T01:34:39.000Z,0
2022-11-07T01:35:56.070Z,0
2022-11-07T01:37:11.000Z,0
2022-11-07T01:38:28.000Z,0
2022-11-07T01:39:44.000Z,0
2022-11-07T01:41:00.664Z,0
2022-11-07T01:42:16.815Z,0
2022-11-07T01:43:32.000Z,0
2022-11-07T01:44:49.093Z,0
2022-11-07T01:46:05.000Z,0
2022-11-07T01:47:20.000Z,0
2022-11-07T01:48:36.000Z,0
2022-11-07T01:49:52.000Z,0
2022-11-07T01:51:08.000Z,0
2022-11-07T01:52:24.000Z,0
2022-11-07T01:53:40.000Z,0
2022-11-07T01:54:57.000Z,0
2022-11-07T01:56:13.000Z,0
2022-11-07T01:57:29.000Z,0
2022-11-07T01:58:45.000Z,0
2022-11-07T02:00:01.871Z,0
2022-11-07T02:01:17.000Z,0
2022-11-07T02:02:34.167Z,0
2022-11-07T02:03:49.328Z,0
2022-11-07T02:05:05.000Z,0
2022-11-07T02:06:21.000Z,0
2022-11-07T02:07:37.000Z,0
2022-11-07T02:08:53.000Z,0
2022-11-07T02:10:09.000Z,0
2022-11-07T02:11:25.000Z,0
2022-11-07T02:12:42.000Z,0
2022-11-07T02:13:58.000Z,0
2022-11-07T02:15:14.659Z,0
2022-11-07T02:16:30.000Z,0
2022-11-07T02:17:46.000Z,0
2022-11-07T02:19:03.092Z,0
2022-11-07T02:20:18.287Z,0
2022-11-07T02:21:34.000Z,0
2022-11-07T02:22:50.538Z,0
2022-11-07T02:24:06.707Z,0
2022-11-07T02:25:22.837Z,0
2022-11-07T02:26:39.020Z,0
2022-11-07T02:27:54.000Z,0
2022-11-07T02:29:11.000Z,0
2022-11-07T02:30:27.435Z,0
2022-11-07T02:31:43.000Z,0
2022-11-07T02:32:59.000Z,0
2022-11-07T02:34:15.000Z,0
2022-11-07T02:35:32.008Z,0
2022-11-07T02:36:46.000Z,0
2022-11-07T02:38:03.000Z,0
2022-11-07T02:39:19.000Z,0
2022-11-07T02:40:35.000Z,0
2022-11-07T02:41:51.755Z,0
2022-11-07T02:43:07.000Z,0
2022-11-07T02:44:24.053Z,0
2022-11-07T02:45:39.000Z,0
2022-11-07T02:46:56.000Z,0
2022-11-07T02:48:12.000Z,0
2022-11-07T02:49:28.000Z,0
2022-11-07T02:50:44.000Z,0
2022-11-07T02:52:00.000Z,0
2022-11-07T02:53:15.000Z,0
2022-11-07T02:54:32.248Z,0
2022-11-07T02:55:48.000Z,0
2022-11-07T02:57:04.000Z,0
2022-11-07T02:58:20.690Z,0
2022-11-07T02:59:36.830Z,0
2022-11-07T03:00:52.000Z,0
2022-11-07T03:02:08.000Z,0
2022-11-07T03:03:25.000Z,0
2022-11-07T03:04:41.000Z,0
2022-11-07T03:05:57.000Z,0
2022-11-07T03:07:13.000Z,0
2022-11-07T03:08:29.861Z,0
2022-11-07T03:09:44.000Z,0
2022-11-07T03:11:00.000Z,0
2022-11-07T03:12:17.000Z,0
2022-11-07T03:13:33.453Z,0
2022-11-07T03:14:49.000Z,0
2022-11-07T03:16:05.752Z,0
2022-11-07T03:17:21.895Z,0
2022-11-07T03:18:37.000Z,0
2022-11-07T03:19:53.000Z,0
2022-11-07T03:21:10.000Z,0
2022-11-07T03:22:26.000Z,0
2022-11-07T03:23:42.000Z,0
2022-11-07T03:24:58.779Z,0
2022-11-07T03:26:13.000Z,0
2022-11-07T03:27:29.000Z,0
2022-11-07T03:28:46.000Z,0
2022-11-07T03:30:02.000Z,0
2022-11-07T03:31:18.000Z,0
2022-11-07T03:32:34.000Z,0
2022-11-07T03:33:50.000Z,0
2022-11-07T03:35:06.000Z,0
2022-11-07T03:36:22.000Z,0
2022-11-07T03:37:39.000Z,0
2022-11-07T03:38:55.000Z,0
2022-11-07T03:40:11.000Z,0
2022-11-07T03:41:27.000Z,0
2022-11-07T03:42:42.000Z,0
2022-11-07T03:43:58.000Z,0
2022-11-07T03:45:14.000Z,0
2022-11-07T03:46:31.000Z,0
2022-11-07T03:47:47.000Z,0
2022-11-07T03:49:03.000Z,0
2022-11-07T03:50:19.000Z,0
2022-11-07T03:51:35.000Z,0
2022-11-07T03:52:51.000Z,0
2022-11-07T03:54:07.000Z,0
2022-11-07T03:55:24.351Z,0
2022-11-07T03:56:40.481Z,0
2022-11-07T03:57:56.630Z,0
2022-11-07T03:59:11.000Z,0
2022-11-07T04:00:27.000Z,0
2022-11-07T04:01:43.000Z,0
2022-11-07T04:02:59.000Z,0
2022-11-07T04:04:16.000Z,0
2022-11-07T04:05:32.000Z,0
2022-11-07T04:06:48.000Z,0
2022-11-07T04:08:04.000Z,0
2022-11-07T04:09:20.000Z,0
2022-11-07T04:10:36.000Z,0
2022-11-07T04:11:53.000Z,0
2022-11-07T04:13:09.000Z,0
2022-11-07T04:14:25.000Z,0
2022-11-07T04:15:40.000Z,0
2022-11-07T04:16:56.000Z,0
2022-11-07T04:18:12.993Z,0
2022-11-07T04:19:28.000Z,0
2022-11-07T04:20:45.000Z,0
2022-11-07T04:22:01.000Z,0
2022-11-07T04:23:17.000Z,0
2022-11-07T04:24:33.000Z,0
2022-11-07T04:25:49.877Z,0
2022-11-07T04:27:05.000Z,0
2022-11-07T04:28:21.000Z,0
2022-11-07T04:29:38.000Z,0
2022-11-07T04:30:54.000Z,0
2022-11-07T04:32:09.000Z,0
2022-11-07T04:33:25.000Z,0
2022-11-07T04:34:41.000Z,0
2022-11-07T04:35:58.068Z,0
2022-11-07T04:37:13.000Z,0
2022-11-07T04:38:30.000Z,0
2022-11-07T04:39:46.519Z,0
2022-11-07T04:41:02.000Z,0
2022-11-07T04:42:18.802Z,0
2022-11-07T04:43:34.953Z,0
2022-11-07T04:44:50.000Z,0
2022-11-07T04:46:07.254Z,0
2022-11-07T04:47:23.000Z,0
2022-11-07T04:48:38.553Z,0
2022-11-07T04:49:54.000Z,0
2022-11-07T04:51:10.000Z,0
2022-11-07T04:52:26.993Z,0
2022-11-07T04:53:42.000Z,0
2022-11-07T04:54:59.534Z,0
2022-11-07T04:56:15.000Z,0
2022-11-07T04:57:31.000Z,0
2022-11-07T04:58:47.000Z,0
2022-11-07T05:00:03.000Z,0
2022-11-07T05:01:19.000Z,0
2022-11-07T05:02:35.000Z,0
2022-11-07T05:03:52.000Z,0
2022-11-07T05:05:07.000Z,0
2022-11-07T05:06:23.000Z,0
2022-11-07T05:07:39.000Z,0
2022-11-07T05:08:55.000Z,0
2022-11-07T05:10:12.065Z,0
2022-11-07T05:11:27.000Z,0
2022-11-07T05:12:44.000Z,0
2022-11-07T05:14:00.000Z,0
2022-11-07T05:15:16.000Z,0
2022-11-07T05:16:32.000Z,0
2022-11-07T05:17:48.000Z,0
2022-11-07T05:19:04.000Z,0
2022-11-07T05:20:21.000Z,0
2022-11-07T05:21:36.000Z,0
2022-11-07T05:22:52.000Z,0
2022-11-07T05:24:08.000Z,0
2022-11-07T05:25:24.853Z,0
2022-11-07T05:26:40.000Z,0
2022-11-07T05:27:56.000Z,0
2022-11-07T05:29:13.000Z,0
2022-11-07T05:30:29.000Z,0
2022-11-07T05:31:45.585Z,0
2022-11-07T05:33:01.000Z,0
2022-11-07T05:34:17.869Z,0
2022-11-07T05:35:33.000Z,0
2022-11-07T05:36:49.000Z,0
2022-11-07T05:38:05.346Z,0
2022-11-07T05:39:21.472Z,0
2022-11-07T05:40:37.000Z,0
2022-11-07T05:41:53.000Z,0
2022-11-07T05:43:09.000Z,0
2022-11-07T05:44:25.000Z,0
2022-11-07T05:45:41.000Z,0
2022-11-07T05:46:57.373Z,0
2022-11-07T05:48:13.000Z,0
2022-11-07T05:49:29.000Z,0
2022-11-07T05:50:45.815Z,0
2022-11-07T05:52:01.992Z,0
2022-11-07T05:53:17.000Z,0
2022-11-07T05:54:34.000Z,0
2022-11-07T05:55:50.000Z,0
2022-11-07T05:57:06.000Z,0
2022-11-07T05:58:22.695Z,0
2022-11-07T05:59:38.842Z,0
2022-11-07T06:00:54.000Z,0
2022-11-07T06:02:10.156Z,0
2022-11-07T06:03:26.310Z,0
2022-11-07T06:04:42.000Z,0
2022-11-07T06:05:58.000Z,0
2022-11-07T06:07:14.000Z,0
2022-11-07T06:08:30.000Z,0
2022-11-07T06:09:47.047Z,0
2022-11-07T06:11:03.182Z,4
2022-11-07T06:12:19.323Z,4
2022-11-07T06:14:51.620Z,4
2022-11-07T06:16:07.000Z,4
2022-11-07T06:17:23.915Z,4
2022-11-07T06:18:39.089Z,8
2022-11-07T06:19:54.000Z,4
2022-11-07T06:21:11.368Z,8
2022-11-07T06:22:27.000Z,8
2022-11-07T06:23:43.000Z,8
2022-11-07T06:24:59.812Z,8
2022-11-07T06:26:15.962Z,12
2022-11-07T06:27:31.000Z,12
2022-11-07T06:28:48.250Z,20
2022-11-07T06:30:04.395Z,24
2022-11-07T06:31:20.000Z,24
2022-11-07T06:32:36.000Z,28
2022-11-07T06:33:52.000Z,28
2022-11-07T06:35:07.000Z,36
2022-11-07T06:36:24.173Z,40
2022-11-07T06:37:40.000Z,40
2022-11-07T06:38:56.000Z,52
2022-11-07T06:40:12.583Z,60
2022-11-07T06:41:28.000Z,72
2022-11-07T06:42:44.882Z,76
2022-11-07T06:44:01.033Z,76
2022-11-07T06:45:16.000Z,84
2022-11-07T06:46:33.000Z,92
2022-11-07T06:47:49.465Z,100
2022-11-07T06:49:05.000Z,112
2022-11-07T06:50:21.000Z,116
2022-11-07T06:51:36.937Z,136
2022-11-07T06:52:52.000Z,128
2022-11-07T06:54:08.000Z,140
2022-11-07T06:55:25.365Z,144
2022-11-07T06:56:41.000Z,152
2022-11-07T06:57:57.000Z,156
2022-11-07T06:59:13.000Z,164
2022-11-07T07:00:29.000Z,172
2022-11-07T07:01:45.000Z,184
2022-11-07T07:03:02.248Z,188
2022-11-07T07:04:18.000Z,196
2022-11-07T07:05:34.535Z,200
2022-11-07T07:06:50.000Z,212
2022-11-07T07:08:05.000Z,220
2022-11-07T07:09:21.000Z,256
2022-11-07T07:10:38.149Z,264
2022-11-07T07:11:54.290Z,248
2022-11-07T07:13:10.000Z,248
2022-11-07T07:14:26.580Z,260
2022-11-07T07:15:42.000Z,272
2022-11-07T07:16:58.000Z,264
2022-11-07T07:18:14.000Z,280
2022-11-07T07:19:30.000Z,356
2022-11-07T07:20:47.000Z,360
2022-11-07T07:22:03.000Z,352
2022-11-07T07:23:19.000Z,324
2022-11-07T07:24:34.000Z,360
2022-11-07T07:25:50.000Z,424
2022-11-07T07:27:07.064Z,384
2022-11-07T07:28:22.000Z,368
2022-11-07T07:29:39.000Z,356
2022-11-07T07:30:55.508Z,392
2022-11-07T07:32:11.000Z,360
2022-11-07T07:33:27.000Z,360
2022-11-07T07:34:43.000Z,600
2022-11-07T07:35:59.000Z,892
2022-11-07T07:37:16.000Z,660
2022-11-07T07:38:32.000Z,288
2022-11-07T07:39:48.539Z,288
2022-11-07T07:41:03.000Z,408
2022-11-07T07:42:19.000Z,628
2022-11-07T07:43:35.998Z,576
2022-11-07T07:44:52.145Z,440
2022-11-07T07:46:08.000Z,536
2022-11-07T07:47:24.000Z,852
2022-11-07T07:48:40.584Z,404
2022-11-07T07:49:56.000Z,280
2022-11-07T07:51:12.000Z,220
2022-11-07T07:52:29.038Z,256
2022-11-07T07:53:44.000Z,308
2022-11-07T07:55:01.000Z,380
2022-11-07T07:56:17.458Z,520
2022-11-07T07:57:32.620Z,584
2022-11-07T07:58:48.000Z,732
2022-11-07T08:00:04.941Z,1340
2022-11-07T08:01:20.000Z,988
2022-11-07T08:02:36.000Z,848
2022-11-07T08:03:53.358Z,848
2022-11-07T08:05:09.000Z,724
2022-11-07T08:06:25.000Z,608
2022-11-07T08:07:41.000Z,784
2022-11-07T08:08:57.000Z,588
2022-11-07T08:10:13.000Z,648
2022-11-07T08:11:30.000Z,580
2022-11-07T08:12:46.000Z,604
2022-11-07T08:14:01.000Z,660
2022-11-07T08:15:17.690Z,620
2022-11-07T08:16:33.849Z,812
2022-11-07T08:17:49.000Z,796
2022-11-07T08:19:05.000Z,592
2022-11-07T08:20:22.000Z,588
2022-11-07T08:21:38.000Z,672
2022-11-07T08:22:54.000Z,688
2022-11-07T08:24:10.000Z,788
2022-11-07T08:25:26.868Z,940
2022-11-07T08:26:43.022Z,992
2022-11-07T08:27:58.000Z,1136
2022-11-07T08:29:15.000Z,1336
2022-11-07T08:30:30.000Z,1276
2022-11-07T08:31:46.000Z,944
2022-11-07T08:33:02.000Z,780
2022-11-07T08:34:18.000Z,768
2022-11-07T08:35:35.057Z,836
2022-11-07T08:36:51.201Z,940
2022-11-07T08:38:07.000Z,1336
2022-11-07T08:39:23.498Z,808
2022-11-07T08:40:39.644Z,644
2022-11-07T08:41:55.000Z,1248
2022-11-07T08:43:11.942Z,820
2022-11-07T08:44:28.081Z,888
2022-11-07T08:45:44.000Z,1060
2022-11-07T08:46:59.000Z,948
2022-11-07T08:48:15.000Z,1136
2022-11-07T08:49:31.000Z,952
2022-11-07T08:50:47.000Z,964
2022-11-07T08:52:03.983Z,1400
2022-11-07T08:53:19.000Z,1400
2022-11-07T08:54:36.000Z,1308
2022-11-07T08:55:52.000Z,1120
2022-11-07T08:57:08.000Z,976
2022-11-07T08:58:24.000Z,844
2022-11-07T08:59:40.000Z,964
2022-11-07T09:00:57.018Z,1300
2022-11-07T09:02:12.929Z,1056
2022-11-07T09:03:28.000Z,740
2022-11-07T09:04:44.000Z,1032
2022-11-07T09:06:00.000Z,1788
2022-11-07T09:07:16.000Z,1564
2022-11-07T09:08:32.000Z,1256
2022-11-07T09:09:49.052Z,1092
2022-11-07T09:11:05.199Z,784
2022-11-07T09:12:21.000Z,748
2022-11-07T09:13:37.000Z,708
2022-11-07T09:14:53.000Z,1268
2022-11-07T09:16:09.000Z,1620
2022-11-07T09:17:25.000Z,1140
2022-11-07T09:18:42.086Z,1848
2022-11-07T09:19:57.000Z,1508
2022-11-07T09:21:13.000Z,1936
2022-11-07T09:22:29.000Z,1720
2022-11-07T09:23:45.000Z,1672
2022-11-07T09:25:01.000Z,1520
2022-11-07T09:26:17.978Z,1640
2022-11-07T09:27:33.000Z,1512
2022-11-07T09:28:50.270Z,1936
2022-11-07T09:30:06.000Z,2152
2022-11-07T09:31:22.575Z,2312
2022-11-07T09:32:38.708Z,2020
2022-11-07T09:33:54.000Z,2416
2022-11-07T09:35:10.000Z,1488
2022-11-07T09:36:25.000Z,2124
2022-11-07T09:37:42.312Z,1592
2022-11-07T09:38:58.000Z,2228
2022-11-07T09:40:14.609Z,1624
2022-11-07T09:41:30.000Z,2584
2022-11-07T09:42:46.000Z,2016
2022-11-07T09:44:03.063Z,1460
2022-11-07T09:45:18.000Z,2252
2022-11-07T09:46:35.000Z,1044
2022-11-07T09:47:51.000Z,3024
2022-11-07T09:49:07.000Z,1336
2022-11-07T09:50:23.000Z,3284
2022-11-07T09:51:39.933Z,2240
2022-11-07T09:52:54.000Z,980
2022-11-07T09:54:11.240Z,3392
2022-11-07T09:55:27.000Z,1960
2022-11-07T09:56:43.000Z,4104
2022-11-07T09:57:59.000Z,2716
2022-11-07T09:59:15.000Z,3568
2022-11-07T10:00:30.994Z,1156
2022-11-07T10:01:46.000Z,3916
2022-11-07T10:03:03.000Z,3884
2022-11-07T10:04:19.000Z,4028
2022-11-07T10:05:35.000Z,1200
2022-11-07T10:06:51.000Z,4476
2022-11-07T10:08:07.000Z,4184
2022-11-07T10:09:23.000Z,4460
2022-11-07T10:10:39.000Z,4316
2022-11-07T10:11:56.320Z,3980
2022-11-07T10:13:12.000Z,2712
2022-11-07T10:14:28.000Z,1488
2022-11-07T10:15:44.758Z,4172
2022-11-07T10:16:59.000Z,3952
2022-11-07T10:18:15.000Z,4736
2022-11-07T10:19:31.000Z,2264
2022-11-07T10:20:48.000Z,2648
2022-11-07T10:22:04.000Z,3724
2022-11-07T10:23:20.659Z,2356
2022-11-07T10:24:36.000Z,3648
2022-11-07T10:25:52.000Z,4384
2022-11-07T10:27:08.000Z,2488
2022-11-07T10:28:25.000Z,2204
2022-11-07T10:29:41.000Z,4048
2022-11-07T10:30:57.542Z,2188
2022-11-07T10:32:13.000Z,1844
2022-11-07T10:33:28.000Z,1452
2022-11-07T10:34:45.014Z,1328
2022-11-07T10:36:00.000Z,1320
2022-11-07T10:37:17.000Z,1468
2022-11-07T10:38:33.000Z,1828
2022-11-07T10:39:49.000Z,1288
2022-11-07T10:41:05.000Z,1500
2022-11-07T10:42:21.893Z,1136
2022-11-07T10:43:37.000Z,1412
2022-11-07T10:44:53.000Z,1596
2022-11-07T10:46:10.000Z,1232
2022-11-07T10:47:26.000Z,1004
2022-11-07T10:48:42.000Z,1276
2022-11-07T10:49:57.000Z,1536
2022-11-07T10:51:13.935Z,1332
2022-11-07T10:52:29.000Z,1436
2022-11-07T10:53:45.000Z,1556
2022-11-07T10:55:02.000Z,1572
2022-11-07T10:56:18.000Z,1936
2022-11-07T10:57:34.000Z,1956
2022-11-07T10:58:50.000Z,1776
2022-11-07T11:00:06.000Z,1672
2022-11-07T11:01:22.000Z,1624
2022-11-07T11:02:39.000Z,1764
2022-11-07T11:03:55.000Z,1872
2022-11-07T11:05:11.000Z,1616
2022-11-07T11:06:26.000Z,1440
2022-11-07T11:07:42.000Z,2036
2022-11-07T11:08:58.000Z,1732
2022-11-07T11:10:14.000Z,1876
2022-11-07T11:11:31.293Z,2064
2022-11-07T11:12:47.000Z,1532
2022-11-07T11:14:03.000Z,936
2022-11-07T11:15:19.000Z,1248
2022-11-07T11:16:35.888Z,1108
2022-11-07T11:17:52.026Z,1004
2022-11-07T11:19:07.000Z,984
2022-11-07T11:20:24.000Z,920
2022-11-07T11:21:40.000Z,840
2022-11-07T11:22:55.000Z,828
2022-11-07T11:24:11.000Z,992
2022-11-07T11:25:27.000Z,708
2022-11-07T11:26:44.056Z,720
2022-11-07T11:27:59.000Z,816
2022-11-07T11:29:16.000Z,1164
2022-11-07T11:30:32.000Z,1224
2022-11-07T11:31:48.000Z,1332
2022-11-07T11:33:04.000Z,1388
2022-11-07T11:34:20.000Z,1076
2022-11-07T11:35:36.000Z,1020
2022-11-07T11:36:52.000Z,1000
2022-11-07T11:38:09.000Z,1080
2022-11-07T11:39:24.000Z,1140
2022-11-07T11:40:40.000Z,1292
2022-11-07T11:41:56.826Z,1532
2022-11-07T11:43:12.000Z,1616
2022-11-07T11:44:28.000Z,1164
2022-11-07T11:45:45.000Z,1144
2022-11-07T11:47:01.000Z,1276
2022-11-07T11:48:17.000Z,1260
2022-11-07T11:49:33.000Z,1292
2022-11-07T11:50:49.000Z,1212
2022-11-07T11:52:05.000Z,1504
2022-11-07T11:53:21.000Z,1124
2022-11-07T11:54:38.275Z,1244
2022-11-07T11:55:53.000Z,1868
2022-11-07T11:57:09.000Z,1948
2022-11-07T11:58:25.735Z,2396
2022-11-07T11:59:41.879Z,1712
2022-11-07T12:00:58.011Z,2012
2022-11-07T12:02:13.000Z,1632
2022-11-07T12:03:30.000Z,1656
2022-11-07T12:04:46.000Z,1940
2022-11-07T12:06:02.599Z,2296
2022-11-07T12:07:18.747Z,1700
2022-11-07T12:08:34.000Z,1560
2022-11-07T12:09:50.000Z,1772
2022-11-07T12:11:07.205Z,1408
2022-11-07T12:12:22.343Z,1428
2022-11-07T12:13:38.000Z,1312
2022-11-07T12:14:54.628Z,1416
2022-11-07T12:16:10.000Z,1548
2022-11-07T12:17:26.000Z,1856
2022-11-07T12:18:42.000Z,1832
2022-11-07T12:19:58.000Z,1648
2022-11-07T12:21:15.358Z,1764
2022-11-07T12:22:31.000Z,1932
2022-11-07T12:23:47.000Z,1128
2022-11-07T12:25:03.000Z,1568
2022-11-07T12:26:19.000Z,1556
2022-11-07T12:27:35.000Z,1920
2022-11-07T12:28:51.000Z,1728
2022-11-07T12:30:07.000Z,1500
2022-11-07T12:31:23.000Z,2016
2022-11-07T12:32:39.000Z,1708
2022-11-07T12:35:11.988Z,1672
2022-11-07T12:36:28.134Z,1376
2022-11-07T12:37:44.263Z,1496
2022-11-07T12:39:00.000Z,1776
2022-11-07T12:40:16.562Z,1780
2022-11-07T12:41:32.704Z,1668
2022-11-07T12:42:48.860Z,1680
2022-11-07T12:44:04.000Z,1412
2022-11-07T12:45:20.163Z,916
2022-11-07T12:46:36.309Z,928
2022-11-07T12:47:52.000Z,1036
2022-11-07T12:49:08.000Z,1648
2022-11-07T12:50:24.000Z,1164
2022-11-07T12:51:40.887Z,1264
2022-11-07T12:52:57.039Z,1176
2022-11-07T12:54:13.193Z,1176
2022-11-07T12:55:29.327Z,1336
2022-11-07T12:56:45.480Z,1500
2022-11-07T12:58:01.000Z,1160
2022-11-07T12:59:17.000Z,1436
2022-11-07T13:00:33.000Z,1416
2022-11-07T13:01:48.000Z,1264
2022-11-07T13:03:04.000Z,1256
2022-11-07T13:04:21.000Z,984
2022-11-07T13:05:37.000Z,1272
2022-11-07T13:06:53.654Z,968
2022-11-07T13:08:09.000Z,760
2022-11-07T13:09:25.000Z,1188
2022-11-07T13:10:41.000Z,932
2022-11-07T13:11:58.000Z,1284
2022-11-07T13:13:14.000Z,1188
2022-11-07T13:14:30.000Z,808
2022-11-07T13:15:46.000Z,644
2022-11-07T13:17:02.000Z,760
2022-11-07T13:18:17.000Z,768
2022-11-07T13:19:33.000Z,728
2022-11-07T13:20:50.000Z,672
2022-11-07T13:22:06.000Z,540
2022-11-07T13:23:22.000Z,600
2022-11-07T13:24:38.000Z,740
2022-11-07T13:25:54.000Z,880
2022-11-07T13:27:10.996Z,1084
2022-11-07T13:28:26.000Z,692
2022-11-07T13:29:43.000Z,592
2022-11-07T13:30:59.000Z,596
2022-11-07T13:32:15.000Z,492
2022-11-07T13:33:31.000Z,512
2022-11-07T13:34:46.000Z,432
2022-11-07T13:36:02.000Z,528
2022-11-07T13:37:18.000Z,456
2022-11-07T13:38:35.000Z,360
2022-11-07T13:39:51.000Z,380
2022-11-07T13:41:07.615Z,276
2022-11-07T13:42:23.000Z,288
2022-11-07T13:43:39.000Z,352
2022-11-07T13:44:55.000Z,432
2022-11-07T13:46:11.000Z,448
2022-11-07T13:47:28.000Z,312
2022-11-07T13:48:44.000Z,336
2022-11-07T13:50:00.000Z,468
2022-11-07T13:51:15.792Z,388
2022-11-07T13:52:31.000Z,424
2022-11-07T13:53:47.000Z,328
2022-11-07T13:55:04.000Z,388
2022-11-07T13:56:20.000Z,544
2022-11-07T13:57:36.000Z,420
2022-11-07T13:58:52.000Z,328
2022-11-07T14:00:08.808Z,216
2022-11-07T14:01:24.000Z,232
2022-11-07T14:02:40.000Z,228
2022-11-07T14:03:57.000Z,232
2022-11-07T14:05:13.393Z,364
2022-11-07T14:06:29.000Z,376
2022-11-07T14:07:44.000Z,340
2022-11-07T14:09:00.000Z,324
2022-11-07T14:10:16.000Z,292
2022-11-07T14:11:32.000Z,360
2022-11-07T14:12:49.000Z,392
2022-11-07T14:14:05.436Z,376
2022-11-07T14:15:20.613Z,344
2022-11-07T14:16:36.000Z,356
2022-11-07T14:17:52.000Z,352
2022-11-07T14:19:08.000Z,364
2022-11-07T14:20:24.000Z,296
2022-11-07T14:21:41.000Z,324
2022-11-07T14:22:57.000Z,328
2022-11-07T14:24:13.000Z,296
2022-11-07T14:25:29.000Z,280
2022-11-07T14:26:45.000Z,252
2022-11-07T14:28:02.044Z,252
2022-11-07T14:29:17.000Z,236
2022-11-07T14:30:34.000Z,248
2022-11-07T14:31:49.000Z,288
2022-11-07T14:33:05.000Z,300
2022-11-07T14:34:21.000Z,272
2022-11-07T14:35:37.936Z,256
2022-11-07T14:36:53.000Z,236
2022-11-07T14:38:09.000Z,220
2022-11-07T14:39:26.000Z,212
2022-11-07T14:40:42.000Z,228
2022-11-07T14:41:58.000Z,196
2022-11-07T14:43:14.808Z,140
2022-11-07T14:44:30.000Z,152
2022-11-07T14:45:46.000Z,140
2022-11-07T14:47:03.000Z,156
2022-11-07T14:48:18.000Z,96
2022-11-07T14:49:34.000Z,120
2022-11-07T14:50:50.000Z,100
2022-11-07T14:52:06.843Z,100
2022-11-07T14:53:22.000Z,128
2022-11-07T14:54:38.000Z,176
2022-11-07T14:55:55.293Z,156
2022-11-07T14:57:11.000Z,140
2022-11-07T14:58:27.581Z,116
2022-11-07T14:59:43.000Z,112
2022-11-07T15:00:59.000Z,104
2022-11-07T15:02:15.000Z,108
2022-11-07T15:03:31.000Z,104
2022-11-07T15:04:47.000Z,124
2022-11-07T15:06:03.000Z,144
2022-11-07T15:07:19.609Z,140
2022-11-07T15:08:35.000Z,116
2022-11-07T15:09:51.000Z,124
2022-11-07T15:11:07.000Z,116
2022-11-07T15:12:24.190Z,88
2022-11-07T15:13:40.341Z,84
2022-11-07T15:14:56.000Z,48
2022-11-07T15:16:12.000Z,64
2022-11-07T15:17:28.000Z,56
2022-11-07T15:18:44.000Z,36
2022-11-07T15:20:00.000Z,40
2022-11-07T15:21:15.000Z,44
2022-11-07T15:22:32.000Z,32
2022-11-07T15:23:48.000Z,36
2022-11-07T15:25:04.000Z,44
2022-11-07T15:26:20.000Z,36
2022-11-07T15:27:36.950Z,40
2022-11-07T15:28:52.000Z,32
2022-11-07T15:30:09.000Z,32
2022-11-07T15:31:25.000Z,28
2022-11-07T15:32:41.000Z,28
2022-11-07T15:33:57.000Z,20
2022-11-07T15:35:13.000Z,16
2022-11-07T15:36:29.000Z,12
2022-11-07T15:37:45.129Z,20
2022-11-07T15:39:01.277Z,16
2022-11-07T15:40:17.426Z,12
2022-11-07T15:41:33.577Z,12
2022-11-07T15:42:49.714Z,12
2022-11-07T15:44:05.858Z,12
2022-11-07T15:45:22.013Z,8
2022-11-07T15:46:37.000Z,4
2022-11-07T15:47:54.000Z,12
2022-11-07T15:49:10.000Z,4
2022-11-07T15:50:26.000Z,8
2022-11-07T15:51:42.000Z,4
2022-11-07T15:52:58.878Z,8
2022-11-07T15:54:13.000Z,4
2022-11-07T15:55:30.189Z,0
2022-11-07T15:56:46.000Z,4
2022-11-07T15:58:02.479Z,4
2022-11-07T15:59:18.630Z,0
2022-11-07T16:00:34.782Z,0
2022-11-07T16:01:50.000Z,0
2022-11-07T16:03:06.000Z,0
2022-11-07T16:04:22.000Z,0
2022-11-07T16:05:39.000Z,0
2022-11-07T16:06:55.000Z,0
2022-11-07T16:08:11.000Z,0
2022-11-07T16:09:27.780Z,0
2022-11-07T16:10:42.951Z,0
2022-11-07T16:11:58.000Z,0
2022-11-07T16:13:15.000Z,0
2022-11-07T16:14:31.000Z,0
2022-11-07T16:15:47.000Z,0
2022-11-07T16:17:03.673Z,0
2022-11-07T16:18:19.000Z,0
2022-11-07T16:19:35.000Z,0
2022-11-07T16:20:51.000Z,0
2022-11-07T16:22:08.000Z,0
2022-11-07T16:23:24.000Z,0
2022-11-07T16:24:40.000Z,0
2022-11-07T16:25:56.000Z,0
2022-11-07T16:27:11.000Z,0
2022-11-07T16:28:27.000Z,0
2022-11-07T16:29:43.000Z,0
2022-11-07T16:31:00.000Z,0
2022-11-07T16:32:16.000Z,0
2022-11-07T16:33:32.000Z,0
2022-11-07T16:34:48.000Z,0
2022-11-07T16:36:04.000Z,0
2022-11-07T16:37:20.000Z,0
2022-11-07T16:38:36.000Z,0
2022-11-07T16:39:53.000Z,0
2022-11-07T16:41:09.466Z,0
2022-11-07T16:42:25.000Z,0
2022-11-07T16:43:40.783Z,0
2022-11-07T16:44:56.000Z,0
2022-11-07T16:46:13.051Z,0
2022-11-07T16:47:28.000Z,0
2022-11-07T16:48:45.000Z,0
2022-11-07T16:50:01.000Z,0
2022-11-07T16:51:17.000Z,0
2022-11-07T16:52:33.780Z,0
2022-11-07T16:53:49.000Z,0
2022-11-07T16:55:05.000Z,0
2022-11-07T16:56:22.222Z,0
2022-11-07T16:57:38.000Z,0
2022-11-07T16:58:54.000Z,0
2022-11-07T17:00:09.669Z,0
2022-11-07T17:01:25.814Z,0
2022-11-07T17:02:41.000Z,0
2022-11-07T17:03:57.000Z,0
2022-11-07T17:05:14.257Z,0
2022-11-07T17:06:30.000Z,0
2022-11-07T17:07:46.542Z,0
2022-11-07T17:09:02.000Z,0
2022-11-07T17:10:18.849Z,0
2022-11-07T17:11:34.000Z,0
2022-11-07T17:12:50.000Z,0
2022-11-07T17:14:07.000Z,0
2022-11-07T17:15:23.416Z,0
2022-11-07T17:16:38.000Z,0
2022-11-07T17:17:54.000Z,0
2022-11-07T17:19:10.874Z,0
2022-11-07T17:20:26.000Z,0
2022-11-07T17:21:42.000Z,0
2022-11-07T17:22:59.000Z,0
2022-11-07T17:24:15.000Z,0
2022-11-07T17:25:31.000Z,0
2022-11-07T17:26:47.000Z,0
2022-11-07T17:28:03.000Z,0
2022-11-07T17:29:19.000Z,0
2022-11-07T17:30:35.000Z,0
2022-11-07T17:31:52.000Z,0
2022-11-07T17:33:07.000Z,0
2022-11-07T17:34:23.000Z,0
2022-11-07T17:35:39.000Z,0
2022-11-07T17:36:55.000Z,0
2022-11-07T17:38:11.000Z,0
2022-11-07T17:39:28.211Z,0
2022-11-07T17:40:44.000Z,0
2022-11-07T17:42:00.000Z,0
2022-11-07T17:43:16.000Z,0
2022-11-07T17:44:32.000Z,0
2022-11-07T17:45:48.000Z,0
2022-11-07T17:47:04.000Z,0
2022-11-07T17:48:21.241Z,0
2022-11-07T17:49:36.000Z,0
2022-11-07T17:50:52.000Z,0
2022-11-07T17:52:08.000Z,0
2022-11-07T17:53:24.000Z,0
2022-11-07T17:54:40.000Z,0
2022-11-07T17:55:56.000Z,0
2022-11-07T17:57:13.000Z,0
2022-11-07T17:58:29.000Z,0
2022-11-07T17:59:45.000Z,0