createdAt,value
2023-03-06T00:00:51.770Z,58.49
2023-03-06T00:01:51.700Z,53.50
2023-03-06T00:02:52.282Z,58.17
2023-03-06T00:03:52.764Z,49.79
2023-03-06T00:04:51.644Z,58.17
2023-03-06T00:05:51.759Z,52.69
2023-03-06T00:06:51.910Z,62.84
2023-03-06T00:07:51.763Z,54.95
2023-03-06T00:08:51.571Z,57.36
2023-03-06T00:09:51.577Z,58.33
2023-03-06T00:10:51.633Z,53.33
2023-03-06T00:11:51.585Z,59.78
2023-03-06T00:12:51.614Z,53.98
2023-03-06T00:13:51.550Z,60.75
2023-03-06T00:14:51.532Z,58.17
2023-03-06T00:15:51.732Z,61.39
2023-03-06T00:16:52.657Z,60.10
2023-03-06T00:17:51.511Z,48.98
2023-03-06T00:18:51.622Z,56.88
2023-03-06T00:19:51.467Z,57.20
2023-03-06T00:20:51.557Z,55.91
2023-03-06T00:21:51.560Z,50.92
2023-03-06T00:22:51.593Z,59.62
2023-03-06T00:23:51.576Z,51.40
2023-03-06T00:24:51.548Z,53.82
2023-03-06T00:25:51.546Z,57.69
2023-03-06T00:26:51.543Z,58.65
2023-03-06T00:27:51.632Z,59.78
2023-03-06T00:28:51.587Z,51.08
2023-03-06T00:29:51.393Z,60.26
2023-03-06T00:30:51.428Z,51.08
2023-03-06T00:31:52.374Z,50.92
2023-03-06T00:32:51.849Z,58.81
2023-03-06T00:33:51.440Z,53.98
2023-03-06T00:34:51.407Z,55.27
2023-03-06T00:35:51.408Z,48.18
2023-03-06T00:36:51.406Z,51.56
2023-03-06T00:37:51.418Z,46.89
2023-03-06T00:38:51.485Z,45.60
2023-03-06T00:39:51.497Z,45.92
2023-03-06T00:40:51.382Z,48.66
2023-03-06T00:41:51.397Z,51.72
2023-03-06T00:42:51.412Z,59.94
2023-03-06T00:43:51.405Z,57.04
2023-03-06T00:44:51.376Z,55.43
2023-03-06T00:45:51.494Z,52.05
2023-03-06T00:46:51.391Z,50.76
2023-03-06T00:47:51.676Z,46.73
2023-03-06T00:48:51.303Z,47.86
2023-03-06T00:49:51.279Z,58.17
2023-03-06T00:50:51.494Z,49.47
2023-03-06T00:51:51.246Z,47.37
2023-03-06T00:52:51.239Z,48.98
2023-03-06T00:53:51.250Z,47.70
2023-03-06T00:54:51.309Z,57.52
2023-03-06T00:55:51.239Z,57.04
2023-03-06T00:56:51.387Z,55.43
2023-03-06T00:57:51.319Z,55.43
2023-03-06T00:58:51.291Z,60.91
2023-03-06T00:59:51.264Z,50.92
2023-03-06T01:00:51.360Z,53.33
2023-03-06T01:01:51.327Z,49.63
2023-03-06T01:02:51.322Z,47.05
2023-03-06T01:03:52.264Z,49.63
2023-03-06T01:04:51.237Z,57.36
2023-03-06T01:05:51.317Z,49.63
2023-03-06T01:06:51.229Z,51.72
2023-03-06T01:07:51.251Z,57.36
2023-03-06T01:08:51.248Z,49.63
2023-03-06T01:09:51.317Z,46.41
2023-03-06T01:10:51.205Z,52.53
2023-03-06T01:11:51.532Z,51.88
2023-03-06T01:12:51.115Z,57.20
2023-03-06T01:13:52.207Z,52.53
2023-03-06T01:14:51.131Z,53.01
2023-03-06T01:15:51.154Z,57.20
2023-03-06T01:16:51.306Z,58.65
2023-03-06T01:17:51.159Z,50.43
2023-03-06T01:18:51.140Z,57.85
2023-03-06T01:19:51.098Z,49.63
2023-03-06T01:20:51.191Z,52.37
2023-03-06T01:21:51.102Z,58.33
2023-03-06T01:22:51.168Z,53.01
2023-03-06T01:23:51.101Z,55.59
2023-03-06T01:24:51.104Z,51.88
2023-03-06T01:25:51.044Z,59.30
2023-03-06T01:26:50.993Z,52.85
2023-03-06T01:27:51.077Z,50.27
2023-03-06T01:28:51.140Z,58.33
2023-03-06T01:29:51.003Z,52.85
2023-03-06T01:30:51.080Z,58.97
2023-03-06T01:31:52.134Z,58.33
2023-03-06T01:32:51.055Z,56.72
2023-03-06T01:33:51.079Z,48.34
2023-03-06T01:34:51.060Z,48.34
2023-03-06T01:35:51.084Z,50.92
2023-03-06T01:36:51.003Z,51.72
2023-03-06T01:37:51.085Z,57.69
2023-03-06T01:38:51.970Z,50.92
2023-03-06T01:39:51.083Z,48.50
2023-03-06T01:40:50.937Z,48.18
2023-03-06T01:41:50.916Z,48.18
2023-03-06T01:42:50.914Z,50.92
2023-03-06T01:43:51.066Z,60.59
2023-03-06T01:44:50.904Z,57.69
2023-03-06T01:45:50.949Z,62.20
2023-03-06T01:46:50.903Z,62.68
2023-03-06T01:47:50.921Z,61.23
2023-03-06T01:48:50.970Z,53.50
2023-03-06T01:49:51.004Z,53.50
2023-03-06T01:50:51.600Z,53.98
2023-03-06T01:51:51.933Z,60.26
2023-03-06T01:52:50.933Z,59.14
2023-03-06T01:53:50.989Z,56.24
2023-03-06T01:54:50.942Z,54.46
2023-03-06T01:55:50.895Z,54.79
2023-03-06T01:56:50.968Z,55.11
2023-03-06T01:57:50.982Z,56.24
2023-03-06T01:58:50.930Z,57.36
2023-03-06T01:59:50.846Z,63.00
2023-03-06T02:00:51.014Z,59.46
2023-03-06T02:01:50.765Z,58.01
2023-03-06T02:02:50.811Z,57.04
2023-03-06T02:03:50.823Z,55.59
2023-03-06T02:04:50.853Z,57.52
2023-03-06T02:05:50.831Z,61.71
2023-03-06T02:06:50.812Z,55.59
2023-03-06T02:07:50.816Z,55.59
2023-03-06T02:08:50.826Z,59.14
2023-03-06T02:09:50.786Z,62.20
2023-03-06T02:10:50.784Z,55.11
2023-03-06T02:11:50.810Z,55.43
2023-03-06T02:12:50.795Z,60.59
2023-03-06T02:13:50.785Z,56.88
2023-03-06T02:14:50.792Z,59.46
2023-03-06T02:15:50.752Z,61.87
2023-03-06T02:16:51.231Z,57.69
2023-03-06T02:17:50.736Z,56.24
2023-03-06T02:19:11.656Z,59.30
2023-03-06T02:19:50.674Z,55.43
2023-03-06T02:20:50.648Z,61.23
2023-03-06T02:21:50.653Z,58.33
2023-03-06T02:22:50.681Z,55.75
2023-03-06T02:23:50.645Z,56.07
2023-03-06T02:24:50.621Z,58.49
2023-03-06T02:25:51.680Z,59.14
2023-03-06T02:26:50.576Z,58.01
2023-03-06T02:27:50.846Z,61.39
2023-03-06T02:28:50.688Z,61.39
2023-03-06T02:29:50.655Z,60.26
2023-03-06T02:30:50.817Z,55.75
2023-03-06T02:31:50.681Z,55.43
2023-03-06T02:32:50.641Z,55.27
2023-03-06T02:33:50.664Z,55.75
2023-03-06T02:34:50.696Z,60.42
2023-03-06T02:35:50.689Z,62.04
2023-03-06T02:36:50.630Z,57.20
2023-03-06T02:37:50.607Z,64.13
2023-03-06T02:38:50.683Z,62.20
2023-03-06T02:39:50.509Z,56.07
2023-03-06T02:40:50.510Z,55.91
2023-03-06T02:41:50.623Z,62.04
2023-03-06T02:42:50.526Z,55.59
2023-03-06T02:43:50.512Z,57.04
2023-03-06T02:44:50.563Z,56.24
2023-03-06T02:45:50.600Z,60.42
2023-03-06T02:46:50.627Z,56.88
2023-03-06T02:47:50.558Z,60.26
2023-03-06T02:48:50.594Z,61.39
2023-03-06T02:49:50.626Z,62.04
2023-03-06T02:50:50.627Z,58.17
2023-03-06T02:51:50.504Z,59.46
2023-03-06T02:52:50.578Z,59.14
2023-03-06T02:53:50.528Z,56.07
2023-03-06T02:54:50.524Z,56.72
2023-03-06T02:55:50.538Z,57.20
2023-03-06T02:56:50.448Z,61.55
2023-03-06T02:57:50.380Z,60.42
2023-03-06T02:58:50.426Z,61.55
2023-03-06T02:59:50.406Z,58.17
2023-03-06T03:00:50.426Z,55.43
2023-03-06T03:01:51.553Z,56.56
2023-03-06T03:02:50.377Z,56.24
2023-03-06T03:03:50.429Z,61.71
2023-03-06T03:04:50.508Z,58.65
2023-03-06T03:05:50.485Z,59.14
2023-03-06T03:06:50.439Z,59.30
2023-03-06T03:07:50.434Z,57.69
2023-03-06T03:08:50.420Z,65.74
2023-03-06T03:09:50.421Z,60.42
2023-03-06T03:10:50.382Z,57.52
2023-03-06T03:11:50.494Z,66.23
2023-03-06T03:12:50.366Z,61.87
2023-03-06T03:13:50.273Z,60.59
2023-03-06T03:14:50.253Z,58.49
2023-03-06T03:15:50.381Z,59.46
2023-03-06T03:16:50.532Z,59.14
2023-03-06T03:17:50.268Z,59.30
2023-03-06T03:18:50.240Z,61.87
2023-03-06T03:19:50.230Z,61.39
2023-03-06T03:20:50.352Z,61.87
2023-03-06T03:21:50.318Z,58.97
2023-03-06T03:22:50.358Z,58.49
2023-03-06T03:23:50.356Z,64.13
2023-03-06T03:24:50.358Z,58.33
2023-03-06T03:25:50.313Z,57.36
2023-03-06T03:26:50.330Z,60.91
2023-03-06T03:27:50.313Z,60.75
2023-03-06T03:28:50.250Z,57.85
2023-03-06T03:29:50.267Z,60.10
2023-03-06T03:30:50.375Z,55.91
2023-03-06T03:31:50.221Z,56.56
2023-03-06T03:32:50.142Z,58.81
2023-03-06T03:33:50.177Z,59.30
2023-03-06T03:34:50.337Z,62.20
2023-03-06T03:35:50.228Z,63.16
2023-03-06T03:36:51.259Z,57.85
2023-03-06T03:37:50.196Z,62.04
2023-03-06T03:38:50.286Z,57.85
2023-03-06T03:39:50.187Z,60.26
2023-03-06T03:40:50.189Z,61.71
2023-03-06T03:41:50.199Z,60.75
2023-03-06T03:42:50.186Z,59.30
2023-03-06T03:43:50.207Z,60.75
2023-03-06T03:44:50.189Z,60.91
2023-03-06T03:45:50.119Z,64.94
2023-03-06T03:46:50.207Z,59.14
2023-03-06T03:47:50.119Z,62.20
2023-03-06T03:48:50.108Z,61.23
2023-03-06T03:49:50.091Z,63.49
2023-03-06T03:50:50.021Z,57.04
2023-03-06T03:51:50.109Z,66.71
2023-03-06T03:52:50.027Z,61.23
2023-03-06T03:53:50.048Z,66.06
2023-03-06T03:54:50.010Z,57.36
2023-03-06T03:55:50.021Z,60.42
2023-03-06T03:56:49.989Z,61.71
2023-03-06T03:57:50.134Z,60.91
2023-03-06T03:58:50.045Z,61.39
2023-03-06T03:59:50.087Z,61.39
2023-03-06T04:00:50.097Z,60.26
2023-03-06T04:01:50.058Z,60.59
2023-03-06T04:02:50.003Z,57.04
2023-03-06T04:03:49.989Z,60.26
2023-03-06T04:04:50.044Z,60.10
2023-03-06T04:05:49.976Z,58.01
2023-03-06T04:06:50.062Z,60.26
2023-03-06T04:07:49.984Z,60.10
2023-03-06T04:08:49.963Z,62.52
2023-03-06T04:09:49.970Z,62.04
2023-03-06T04:10:49.869Z,59.46
2023-03-06T04:11:49.901Z,60.75
2023-03-06T04:12:49.865Z,61.55
2023-03-06T04:13:49.861Z,61.55
2023-03-06T04:14:49.985Z,60.10
2023-03-06T04:15:49.854Z,58.97
2023-03-06T04:16:49.820Z,61.71
2023-03-06T04:17:50.205Z,60.75
2023-03-06T04:18:49.973Z,59.30
2023-03-06T04:19:49.782Z,61.07
2023-03-06T04:20:49.936Z,58.97
2023-03-06T04:21:49.901Z,59.30
2023-03-06T04:22:49.912Z,61.87
2023-03-06T04:23:49.904Z,62.04
2023-03-06T04:24:49.869Z,61.87
2023-03-06T04:25:49.865Z,63.81
2023-03-06T04:26:49.928Z,59.78
2023-03-06T04:27:49.888Z,60.26
2023-03-06T04:28:49.864Z,66.87
2023-03-06T04:29:49.731Z,60.42
2023-03-06T04:30:49.762Z,61.39
2023-03-06T04:31:49.797Z,61.55
2023-03-06T04:32:49.749Z,60.42
2023-03-06T04:33:49.889Z,62.04
2023-03-06T04:34:49.847Z,61.55
2023-03-06T04:35:49.897Z,60.75
2023-03-06T04:36:49.844Z,61.71
2023-03-06T04:37:49.762Z,62.68
2023-03-06T04:38:49.775Z,62.36
2023-03-06T04:39:49.901Z,62.84
2023-03-06T04:40:49.793Z,61.23
2023-03-06T04:41:49.788Z,64.78
2023-03-06T04:42:49.807Z,62.68
2023-03-06T04:43:49.821Z,65.10
2023-03-06T04:44:49.783Z,63.65
2023-03-06T04:45:49.787Z,62.04
2023-03-06T04:46:49.723Z,65.42
2023-03-06T04:47:49.687Z,62.68
2023-03-06T04:48:49.637Z,65.90
2023-03-06T04:49:49.611Z,64.61
2023-03-06T04:50:49.719Z,61.39
2023-03-06T04:51:49.612Z,62.36
2023-03-06T04:52:49.610Z,63.49
2023-03-06T04:53:49.602Z,62.20
2023-03-06T04:54:49.602Z,64.13
2023-03-06T04:55:49.624Z,62.52
2023-03-06T04:56:49.541Z,65.90
2023-03-06T04:57:49.664Z,60.42
2023-03-06T04:58:49.650Z,64.45
2023-03-06T04:59:49.649Z,65.26
2023-03-06T05:00:49.804Z,60.59
2023-03-06T05:01:49.656Z,62.52
2023-03-06T05:02:49.666Z,62.68
2023-03-06T05:03:49.641Z,64.45
2023-03-06T05:04:49.687Z,64.29
2023-03-06T05:05:49.588Z,63.33
2023-03-06T05:06:49.682Z,63.33
2023-03-06T05:07:49.579Z,63.33
2023-03-06T05:08:49.682Z,62.20
2023-03-06T05:09:49.570Z,65.26
2023-03-06T05:10:49.572Z,66.71
2023-03-06T05:11:49.587Z,64.29
2023-03-06T05:12:49.554Z,65.58
2023-03-06T05:13:49.463Z,64.29
2023-03-06T05:14:49.443Z,62.20
2023-03-06T05:15:49.454Z,65.74
2023-03-06T05:16:49.447Z,61.39
2023-03-06T05:17:49.772Z,64.94
2023-03-06T05:18:50.658Z,64.78
2023-03-06T05:20:09.322Z,64.78
2023-03-06T05:20:49.414Z,60.26
2023-03-06T05:21:49.453Z,61.55
2023-03-06T05:22:49.483Z,64.29
2023-03-06T05:23:49.400Z,63.16
2023-03-06T05:24:49.705Z,78.79
2023-03-06T05:25:49.557Z,65.10
2023-03-06T05:26:49.481Z,65.26
2023-03-06T05:27:49.604Z,64.13
2023-03-06T05:28:49.517Z,63.81
2023-03-06T05:29:49.509Z,65.10
2023-03-06T05:30:49.489Z,62.20
2023-03-06T05:31:49.624Z,66.23
2023-03-06T05:32:49.580Z,64.61
2023-03-06T05:33:49.488Z,64.45
2023-03-06T05:34:49.477Z,66.06
2023-03-06T05:35:49.671Z,70.09
2023-03-06T05:36:49.451Z,65.26
2023-03-06T05:37:49.443Z,63.33
2023-03-06T05:38:49.459Z,66.06
2023-03-06T05:39:49.465Z,66.06
2023-03-06T05:40:49.498Z,64.61
2023-03-06T05:41:49.413Z,65.26
2023-03-06T05:42:49.369Z,67.03
2023-03-06T05:43:49.337Z,63.65
2023-03-06T05:44:49.573Z,65.90
2023-03-06T05:45:49.456Z,63.00
2023-03-06T05:46:49.354Z,66.55
2023-03-06T05:47:49.344Z,64.29
2023-03-06T05:48:49.375Z,66.06
2023-03-06T05:49:49.499Z,65.74
2023-03-06T05:50:49.313Z,66.55
2023-03-06T05:51:49.421Z,69.29
2023-03-06T05:52:49.552Z,65.42
2023-03-06T05:53:49.499Z,64.61
2023-03-06T05:54:49.366Z,66.23
2023-03-06T05:55:49.408Z,68.16
2023-03-06T05:56:49.342Z,66.39
2023-03-06T05:57:49.276Z,69.29
2023-03-06T05:58:49.394Z,66.55
2023-03-06T05:59:49.265Z,67.35
2023-03-06T06:00:49.300Z,67.84
2023-03-06T06:01:49.389Z,68.32
2023-03-06T06:02:49.357Z,67.35
2023-03-06T06:03:49.272Z,68.32
2023-03-06T06:04:49.277Z,69.29
2023-03-06T06:05:49.259Z,68.48
2023-03-06T06:06:49.259Z,68.00
2023-03-06T06:07:49.383Z,69.45
2023-03-06T06:08:49.214Z,70.74
2023-03-06T06:09:49.123Z,68.32
2023-03-06T06:10:51.448Z,69.13
2023-03-06T06:11:49.295Z,68.48
2023-03-06T06:12:49.203Z,66.87
2023-03-06T06:13:50.769Z,70.74
2023-03-06T06:14:49.078Z,67.19
2023-03-06T06:15:49.274Z,67.51
2023-03-06T06:16:49.266Z,68.48
2023-03-06T06:17:49.396Z,69.29
2023-03-06T06:18:49.164Z,67.68
2023-03-06T06:19:49.122Z,67.35
2023-03-06T06:20:49.300Z,67.51
2023-03-06T06:21:49.198Z,66.23
2023-03-06T06:22:49.591Z,67.35
2023-03-06T06:23:49.199Z,63.97
2023-03-06T06:24:49.136Z,67.19
2023-03-06T06:25:49.247Z,68.48
2023-03-06T06:26:49.258Z,69.61
2023-03-06T06:27:49.073Z,68.64
2023-03-06T06:28:49.157Z,70.25
2023-03-06T06:29:49.187Z,72.03
2023-03-06T06:30:49.124Z,70.90
2023-03-06T06:31:49.033Z,70.25
2023-03-06T06:32:49.036Z,70.90
2023-03-06T06:33:49.009Z,65.10
2023-03-06T06:34:49.846Z,63.81
2023-03-06T06:35:49.016Z,66.06
2023-03-06T06:36:50.502Z,65.10
2023-03-06T06:37:48.963Z,65.74
2023-03-06T06:38:48.909Z,66.23
2023-03-06T06:39:49.058Z,66.87
2023-03-06T06:41:11.666Z,66.06
2023-03-06T06:42:05.903Z,67.51
2023-03-06T06:42:50.959Z,65.74
2023-03-06T06:43:49.723Z,67.03
2023-03-06T06:44:49.037Z,67.51
2023-03-06T06:45:49.716Z,68.48
2023-03-06T06:47:21.403Z,68.16
2023-03-06T06:47:51.119Z,63.33
2023-03-06T06:48:48.955Z,65.58
2023-03-06T06:49:48.972Z,68.80
2023-03-06T06:50:49.028Z,64.61
2023-03-06T06:51:48.940Z,65.26
2023-03-06T06:52:48.996Z,66.23
2023-03-06T06:53:48.940Z,65.74
2023-03-06T06:54:55.254Z,67.51
2023-03-06T06:55:49.044Z,64.29
2023-03-06T06:56:49.023Z,63.97
2023-03-06T06:57:49.178Z,65.74
2023-03-06T06:58:49.604Z,63.97
2023-03-06T06:59:50.115Z,63.97
2023-03-06T07:00:48.755Z,64.13
2023-03-06T07:01:49.134Z,65.26
2023-03-06T07:02:48.762Z,66.23
2023-03-06T07:03:48.873Z,68.48
2023-03-06T07:05:02.461Z,69.13
2023-03-06T07:05:50.731Z,68.64
2023-03-06T07:06:48.766Z,68.32
2023-03-06T07:07:48.818Z,70.58
2023-03-06T07:08:48.780Z,67.84
2023-03-06T07:09:48.796Z,61.71
2023-03-06T07:10:48.770Z,65.58
2023-03-06T07:11:49.848Z,68.00
2023-03-06T07:12:48.874Z,70.74
2023-03-06T07:13:48.785Z,67.19
2023-03-06T07:14:48.909Z,68.80
2023-03-06T07:15:48.782Z,69.29
2023-03-06T07:16:48.752Z,65.58
2023-03-06T07:17:50.324Z,67.19
2023-03-06T07:18:49.748Z,62.36
2023-03-06T07:19:48.629Z,66.23
2023-03-06T07:20:48.896Z,65.58
2023-03-06T07:21:48.736Z,66.06
2023-03-06T07:22:51.726Z,60.91
2023-03-06T07:23:49.742Z,62.20
2023-03-06T07:24:49.257Z,61.71
2023-03-06T07:25:49.324Z,65.74
2023-03-06T07:26:48.628Z,62.84
2023-03-06T07:27:53.448Z,69.13
2023-03-06T07:28:52.817Z,64.29
2023-03-06T07:29:49.704Z,72.67
2023-03-06T07:30:48.926Z,62.36
2023-03-06T07:31:48.689Z,62.52
2023-03-06T07:32:48.643Z,64.13
2023-03-06T07:33:48.709Z,62.68
2023-03-06T07:34:48.646Z,62.20
2023-03-06T07:35:48.677Z,66.23
2023-03-06T07:36:48.581Z,66.55
2023-03-06T07:37:48.631Z,71.38
2023-03-06T07:38:48.687Z,72.03
2023-03-06T07:39:48.811Z,69.45
2023-03-06T07:41:22.499Z,66.06
2023-03-06T07:41:48.827Z,67.51
2023-03-06T07:42:48.717Z,66.87
2023-03-06T07:43:48.726Z,66.23
2023-03-06T07:44:49.294Z,66.87
2023-03-06T07:45:48.453Z,69.13
2023-03-06T07:46:48.609Z,68.80
2023-03-06T07:47:48.562Z,73.48
2023-03-06T07:48:49.540Z,71.38
2023-03-06T07:49:48.417Z,71.87
2023-03-06T07:50:48.574Z,69.61
2023-03-06T07:51:48.613Z,70.09
2023-03-06T07:52:48.573Z,68.96
2023-03-06T07:53:48.470Z,73.48
2023-03-06T07:54:48.499Z,70.58
2023-03-06T07:55:48.542Z,64.78
2023-03-06T07:56:48.462Z,62.84
2023-03-06T07:57:48.530Z,64.29
2023-03-06T07:58:48.449Z,63.97
2023-03-06T07:59:48.413Z,67.68
2023-03-06T08:00:48.391Z,66.55
2023-03-06T08:01:48.478Z,68.00
2023-03-06T08:02:48.409Z,67.03
2023-03-06T08:03:48.395Z,70.09
2023-03-06T08:04:48.310Z,69.13
2023-03-06T08:05:48.465Z,65.42
2023-03-06T08:06:49.345Z,64.13
2023-03-06T08:07:48.322Z,65.90
2023-03-06T08:08:48.316Z,65.58
2023-03-06T08:09:48.268Z,65.58
2023-03-06T08:10:48.658Z,67.68
2023-03-06T08:11:48.711Z,64.29
2023-03-06T08:12:48.357Z,64.45
2023-03-06T08:13:48.356Z,64.78
2023-03-06T08:14:48.488Z,65.10
2023-03-06T08:15:49.293Z,63.97
2023-03-06T08:16:48.289Z,65.10
2023-03-06T08:17:48.345Z,66.06
2023-03-06T08:18:48.285Z,65.58
2023-03-06T08:19:48.204Z,63.97
2023-03-06T08:20:48.308Z,64.78
2023-03-06T08:21:48.307Z,66.23
2023-03-06T08:22:48.792Z,63.97
2023-03-06T08:23:48.285Z,66.23
2023-03-06T08:24:48.346Z,88.30
2023-03-06T08:25:48.273Z,66.87
2023-03-06T08:26:48.321Z,71.87
2023-03-06T08:27:48.348Z,73.15
2023-03-06T08:28:48.321Z,73.48
2023-03-06T08:29:48.122Z,66.71
2023-03-06T08:30:48.130Z,78.63
2023-03-06T08:31:48.765Z,68.00
2023-03-06T08:32:48.121Z,66.06
2023-03-06T08:33:48.537Z,68.96
2023-03-06T08:34:48.159Z,70.58
2023-03-06T08:35:48.109Z,78.31
2023-03-06T08:36:48.063Z,67.19
2023-03-06T08:37:48.107Z,63.49
2023-03-06T08:38:48.073Z,62.36
2023-03-06T08:39:48.220Z,63.65
2023-03-06T08:40:48.180Z,63.81
2023-03-06T08:41:48.142Z,71.54
2023-03-06T08:42:48.104Z,64.94
2023-03-06T08:43:48.103Z,72.51
2023-03-06T08:44:48.172Z,88.62
2023-03-06T08:45:48.176Z,80.57
2023-03-06T08:46:48.116Z,66.23
2023-03-06T08:47:48.203Z,65.74
2023-03-06T08:48:48.079Z,67.51
2023-03-06T08:49:48.838Z,63.33
2023-03-06T08:50:48.101Z,64.61
2023-03-06T08:51:47.989Z,66.71
2023-03-06T08:52:47.979Z,64.29
2023-03-06T08:53:48.203Z,70.25
2023-03-06T08:54:47.950Z,67.03
2023-03-06T08:55:48.065Z,69.77
2023-03-06T08:56:48.099Z,65.74
2023-03-06T08:57:48.032Z,66.06
2023-03-06T08:58:48.125Z,69.45
2023-03-06T08:59:48.007Z,68.96
2023-03-06T09:00:48.182Z,69.61
2023-03-06T09:01:48.073Z,70.74
2023-03-06T09:02:48.123Z,67.84
2023-03-06T09:03:47.970Z,67.51
2023-03-06T09:04:47.983Z,66.55
2023-03-06T09:05:47.998Z,67.68
2023-03-06T09:06:48.052Z,66.06
2023-03-06T09:07:48.028Z,65.26
2023-03-06T09:08:48.037Z,66.06
2023-03-06T09:09:47.975Z,69.13
2023-03-06T09:10:48.102Z,67.68
2023-03-06T09:11:48.071Z,69.77
2023-03-06T09:12:50.871Z,67.84
2023-03-06T09:13:48.821Z,66.55
2023-03-06T09:14:48.789Z,66.39
2023-03-06T09:15:48.801Z,63.49
2023-03-06T09:16:47.990Z,64.78
2023-03-06T09:17:47.954Z,110.21
2023-03-06T09:18:47.895Z,103.12
2023-03-06T09:19:47.789Z,66.06
2023-03-06T09:20:47.833Z,66.87
2023-03-06T09:21:47.897Z,68.64
2023-03-06T09:22:48.062Z,68.96
2023-03-06T09:23:47.826Z,68.16
2023-03-06T09:24:47.916Z,69.93
2023-03-06T09:25:47.900Z,69.77
2023-03-06T09:26:49.854Z,69.77
2023-03-06T09:27:58.323Z,67.51
2023-03-06T09:28:49.796Z,66.06
2023-03-06T09:29:47.848Z,68.80
2023-03-06T09:30:47.903Z,66.55
2023-03-06T09:31:47.859Z,65.90
2023-03-06T09:32:48.424Z,67.84
2023-03-06T09:33:47.737Z,67.68
2023-03-06T09:34:47.667Z,65.42
2023-03-06T09:35:47.896Z,64.45
2023-03-06T09:36:56.487Z,70.09
2023-03-06T09:37:49.837Z,68.48
2023-03-06T09:38:47.931Z,66.06
2023-03-06T09:39:47.832Z,68.64
2023-03-06T09:40:47.741Z,65.58
2023-03-06T09:41:47.712Z,65.10
2023-03-06T09:42:47.817Z,66.39
2023-03-06T09:43:47.744Z,63.49
2023-03-06T09:44:47.893Z,67.68
2023-03-06T09:45:47.815Z,66.23
2023-03-06T09:46:47.649Z,75.25
2023-03-06T09:47:47.713Z,68.64
2023-03-06T09:48:47.652Z,67.35
2023-03-06T09:49:47.771Z,68.00
2023-03-06T09:50:47.662Z,66.55
2023-03-06T09:51:47.628Z,67.68
2023-03-06T09:52:47.661Z,68.16
2023-03-06T09:53:47.635Z,65.26
2023-03-06T09:54:47.592Z,66.06
2023-03-06T09:55:47.671Z,67.84
2023-03-06T09:56:47.562Z,65.26
2023-03-06T09:57:47.628Z,69.77
2023-03-06T09:58:47.509Z,67.19
2023-03-06T09:59:47.638Z,68.16
2023-03-06T10:00:47.627Z,67.19
2023-03-06T10:01:47.541Z,64.78
2023-03-06T10:02:47.692Z,64.29
2023-03-06T10:03:47.669Z,67.03
2023-03-06T10:04:47.672Z,67.51
2023-03-06T10:05:47.564Z,66.39
2023-03-06T10:06:47.643Z,68.16
2023-03-06T10:07:47.554Z,66.55
2023-03-06T10:08:48.537Z,65.90
2023-03-06T10:09:47.680Z,67.84
2023-03-06T10:10:47.497Z,68.32
2023-03-06T10:11:47.601Z,67.03
2023-03-06T10:12:47.525Z,68.64
2023-03-06T10:13:47.439Z,68.00
2023-03-06T10:14:49.257Z,71.70
2023-03-06T10:15:48.717Z,69.13
2023-03-06T10:16:47.415Z,77.02
2023-03-06T10:17:47.603Z,67.51
2023-03-06T10:18:47.475Z,67.51
2023-03-06T10:19:47.371Z,63.33
2023-03-06T10:20:47.525Z,63.16
2023-03-06T10:21:47.458Z,78.96
2023-03-06T10:22:58.526Z,66.55
2023-03-06T10:23:49.375Z,66.06
2023-03-06T10:24:47.430Z,70.09
2023-03-06T10:25:47.485Z,76.38
2023-03-06T10:26:47.572Z,66.06
2023-03-06T10:27:47.407Z,69.77
2023-03-06T10:28:47.528Z,68.64
2023-03-06T10:30:01.301Z,67.19
2023-03-06T10:30:49.433Z,66.23
2023-03-06T10:31:47.376Z,64.61
2023-03-06T10:32:49.039Z,64.78
2023-03-06T10:33:48.374Z,66.23
2023-03-06T10:34:47.298Z,66.06
2023-03-06T10:35:47.550Z,65.10
2023-03-06T10:36:47.259Z,68.32
2023-03-06T10:37:47.301Z,65.74
2023-03-06T10:38:47.794Z,66.71
2023-03-06T10:39:47.408Z,69.61
2023-03-06T10:40:47.381Z,66.87
2023-03-06T10:41:47.291Z,69.61
2023-03-06T10:42:47.368Z,70.74
2023-03-06T10:43:47.284Z,66.71
2023-03-06T10:44:47.432Z,66.71
2023-03-06T10:45:49.403Z,70.09
2023-03-06T10:46:48.318Z,66.23
2023-03-06T10:47:47.302Z,67.51
2023-03-06T10:48:47.357Z,65.26
2023-03-06T10:49:47.395Z,67.84
2023-03-06T10:50:47.230Z,67.35
2023-03-06T10:51:47.163Z,67.51
2023-03-06T10:52:47.188Z,68.16
2023-03-06T10:53:47.450Z,68.32
2023-03-06T10:54:47.193Z,65.58
2023-03-06T10:55:47.148Z,67.19
2023-03-06T10:56:47.122Z,63.49
2023-03-06T10:57:47.135Z,65.74
2023-03-06T10:58:47.074Z,66.71
2023-03-06T10:59:47.164Z,66.23
2023-03-06T11:00:47.336Z,63.33
2023-03-06T11:01:47.194Z,63.33
2023-03-06T11:02:47.251Z,64.94
2023-03-06T11:03:47.205Z,66.55
2023-03-06T11:04:47.352Z,62.84
2023-03-06T11:05:47.269Z,68.32
2023-03-06T11:06:47.257Z,64.13
2023-03-06T11:07:47.177Z,78.15
2023-03-06T11:08:47.134Z,74.28
2023-03-06T11:09:47.076Z,68.16
2023-03-06T11:10:47.129Z,66.55
2023-03-06T11:11:47.089Z,66.23
2023-03-06T11:12:47.050Z,68.32
2023-03-06T11:13:47.055Z,65.10
2023-03-06T11:14:47.135Z,60.75
2023-03-06T11:15:47.130Z,66.23
2023-03-06T11:16:47.188Z,64.45
2023-03-06T11:17:47.169Z,63.00
2023-03-06T11:18:47.071Z,63.65
2023-03-06T11:19:46.944Z,63.16
2023-03-06T11:20:53.214Z,62.20
2023-03-06T11:21:49.098Z,64.13
2023-03-06T11:22:49.069Z,63.81
2023-03-06T11:23:48.042Z,62.52
2023-03-06T11:24:47.046Z,68.00
2023-03-06T11:25:46.983Z,66.71
2023-03-06T11:26:47.118Z,68.48
2023-03-06T11:27:47.064Z,64.13
2023-03-06T11:28:47.013Z,64.13
2023-03-06T11:29:46.982Z,67.03
2023-03-06T11:30:46.989Z,65.58
2023-03-06T11:31:47.307Z,66.06
2023-03-06T11:32:46.892Z,66.71
2023-03-06T11:33:47.162Z,68.00
2023-03-06T11:34:49.172Z,68.00
2023-03-06T11:35:46.919Z,65.26
2023-03-06T11:36:46.910Z,62.36
2023-03-06T11:37:46.994Z,66.55
2023-03-06T11:38:47.080Z,69.45
2023-03-06T11:39:46.951Z,64.61
2023-03-06T11:40:47.930Z,63.49
2023-03-06T11:41:46.905Z,65.26
2023-03-06T11:42:48.188Z,66.71
2023-03-06T11:43:46.977Z,65.58
2023-03-06T11:44:47.057Z,64.13
2023-03-06T11:45:46.879Z,67.03
2023-03-06T11:46:46.973Z,66.06
2023-03-06T11:47:46.910Z,61.39
2023-03-06T11:48:46.777Z,64.94
2023-03-06T11:49:46.801Z,66.39
2023-03-06T11:50:46.726Z,65.26
2023-03-06T11:51:46.761Z,64.78
2023-03-06T11:52:46.949Z,67.35
2023-03-06T11:53:47.728Z,65.26
2023-03-06T11:54:46.801Z,66.06
2023-03-06T11:55:46.959Z,63.81
2023-03-06T11:56:46.814Z,70.74
2023-03-06T11:57:46.806Z,65.74
2023-03-06T11:58:46.740Z,66.55
2023-03-06T11:59:46.915Z,64.13
2023-03-06T12:00:46.871Z,65.42
2023-03-06T12:01:46.889Z,65.74
2023-03-06T12:02:46.798Z,62.52
2023-03-06T12:03:47.064Z,61.39
2023-03-06T12:04:46.951Z,65.10
2023-03-06T12:05:46.779Z,67.84
2023-03-06T12:06:46.820Z,66.39
2023-03-06T12:07:46.705Z,65.58
2023-03-06T12:08:46.859Z,67.35
2023-03-06T12:09:46.644Z,65.42
2023-03-06T12:10:51.550Z,66.71
2023-03-06T12:11:48.614Z,66.39
2023-03-06T12:12:46.765Z,66.87
2023-03-06T12:13:47.009Z,65.74
2023-03-06T12:14:46.824Z,65.74
2023-03-06T12:15:48.454Z,66.39
2023-03-06T12:16:46.735Z,65.90
2023-03-06T12:17:47.026Z,64.94
2023-03-06T12:18:46.651Z,66.55
2023-03-06T12:19:46.654Z,66.23
2023-03-06T12:20:47.039Z,66.55
2023-03-06T12:21:46.578Z,67.19
2023-03-06T12:22:57.504Z,69.29
2023-03-06T12:23:48.754Z,68.64
2023-03-06T12:24:46.681Z,67.84
2023-03-06T12:25:46.438Z,69.77
2023-03-06T12:26:46.787Z,68.64
2023-03-06T12:27:46.555Z,67.19
2023-03-06T12:28:46.645Z,64.29
2023-03-06T12:29:46.512Z,66.06
2023-03-06T12:30:46.544Z,63.00
2023-03-06T12:31:46.609Z,66.06
2023-03-06T12:32:46.593Z,64.78
2023-03-06T12:33:46.485Z,67.51
2023-03-06T12:34:46.450Z,65.42
2023-03-06T12:35:46.555Z,65.58
2023-03-06T12:36:47.014Z,68.48
2023-03-06T12:37:47.012Z,65.90
2023-03-06T12:38:46.510Z,65.58
2023-03-06T12:39:46.937Z,65.74
2023-03-06T12:40:46.743Z,69.77
2023-03-06T12:41:46.545Z,66.55
2023-03-06T12:42:46.525Z,66.23
2023-03-06T12:43:46.627Z,67.03
2023-03-06T12:44:46.647Z,66.71
2023-03-06T12:45:47.013Z,68.48
2023-03-06T12:46:46.662Z,67.03
2023-03-06T12:47:46.893Z,63.81
2023-03-06T12:48:46.790Z,65.10
2023-03-06T12:49:47.565Z,68.48
2023-03-06T12:50:47.922Z,68.32
2023-03-06T12:51:46.529Z,67.03
2023-03-06T12:52:46.608Z,65.74