createdAt,value
2023-05-21T00:01:05.843Z,100.00
2023-05-21T00:04:09.378Z,100.00
2023-05-21T00:07:12.650Z,100.00
2023-05-21T00:10:14.711Z,100.00
2023-05-21T00:13:17.945Z,100.00
2023-05-21T00:16:20.977Z,100.00
2023-05-21T00:19:24.551Z,100.00
2023-05-21T00:22:26.521Z,100.00
2023-05-21T00:25:28.667Z,100.00
2023-05-21T00:28:30.703Z,100.00
2023-05-21T00:31:32.770Z,100.00
2023-05-21T00:34:36.387Z,100.00
2023-05-21T00:37:38.770Z,100.00
2023-05-21T00:40:41.561Z,100.00
2023-05-21T00:43:44.985Z,100.00
2023-05-21T00:46:49.029Z,100.00
2023-05-21T00:49:53.456Z,100.00
2023-05-21T00:52:56.806Z,100.00
2023-05-21T00:55:58.784Z,100.00
2023-05-21T00:59:05.552Z,100.00
2023-05-21T01:02:09.624Z,100.00
2023-05-21T01:05:13.543Z,100.00
2023-05-21T01:08:15.778Z,100.00
2023-05-21T01:11:18.905Z,100.00
2023-05-21T01:14:21.238Z,100.00
2023-05-21T01:17:24.934Z,100.00
2023-05-21T01:20:30.497Z,100.00
2023-05-21T01:23:34.760Z,100.00
2023-05-21T01:26:39.024Z,100.00
2023-05-21T01:29:41.415Z,100.00
2023-05-21T01:32:48.130Z,100.00
2023-05-21T01:35:52.180Z,100.00
2023-05-21T01:38:57.626Z,100.00
2023-05-21T01:42:01.016Z,100.00
2023-05-21T01:45:07.044Z,100.00
2023-05-21T01:48:09.633Z,100.00
2023-05-21T01:51:12.488Z,100.00
2023-05-21T01:54:16.146Z,100.00
2023-05-21T01:57:18.733Z,100.00
2023-05-21T02:00:21.479Z,100.00
2023-05-21T02:03:26.791Z,100.00
2023-05-21T02:06:29.085Z,100.00
2023-05-21T02:09:32.441Z,100.00
2023-05-21T02:12:34.629Z,100.00
2023-05-21T02:15:37.213Z,100.00
2023-05-21T02:18:40.326Z,100.00
2023-05-21T02:21:42.592Z,100.00
2023-05-21T02:24:47.295Z,100.00
2023-05-21T02:27:54.266Z,100.00
2023-05-21T02:30:56.226Z,100.00
2023-05-21T02:33:58.944Z,100.00
2023-05-21T02:37:01.985Z,100.00
2023-05-21T02:40:06.052Z,100.00
2023-05-21T02:43:08.929Z,100.00
2023-05-21T02:46:11.262Z,100.00
2023-05-21T02:49:13.422Z,100.00
2023-05-21T02:52:18.766Z,100.00
2023-05-21T02:55:22.864Z,100.00
2023-05-21T02:58:25.889Z,100.00
2023-05-21T03:01:28.381Z,100.00
2023-05-21T03:04:30.552Z,100.00
2023-05-21T03:07:33.646Z,100.00
2023-05-21T03:10:37.299Z,100.00
2023-05-21T03:13:39.350Z,100.00
2023-05-21T03:16:41.955Z,100.00
2023-05-21T03:19:44.326Z,100.00
2023-05-21T03:22:46.694Z,100.00
2023-05-21T03:25:50.928Z,100.00
2023-05-21T03:28:53.055Z,100.00
2023-05-21T03:31:55.845Z,100.00
2023-05-21T03:34:58.276Z,100.00
2023-05-21T03:38:00.607Z,100.00
2023-05-21T03:41:04.303Z,100.00
2023-05-21T03:44:06.356Z,100.00
2023-05-21T03:47:20.556Z,100.00
2023-05-21T03:50:23.371Z,100.00
2023-05-21T03:53:25.341Z,100.00
2023-05-21T03:56:29.173Z,100.00
2023-05-21T03:59:31.025Z,100.00
2023-05-21T04:02:34.249Z,100.00
2023-05-21T04:05:36.537Z,100.00
2023-05-21T04:08:38.814Z,100.00
2023-05-21T04:11:42.378Z,100.00
2023-05-21T04:14:46.440Z,100.00
2023-05-21T04:17:48.368Z,100.00
2023-05-21T04:20:50.588Z,100.00
2023-05-21T04:23:54.421Z,100.00
2023-05-21T04:27:07.048Z,100.00
2023-05-21T04:30:11.749Z,100.00
2023-05-21T04:33:18.212Z,100.00
2023-05-21T04:36:20.889Z,100.00
2023-05-21T04:39:23.132Z,100.00
2023-05-21T04:42:26.473Z,100.00
2023-05-21T04:45:30.875Z,100.00
2023-05-21T04:48:34.049Z,100.00
2023-05-21T04:51:38.011Z,100.00
2023-05-21T04:54:42.231Z,100.00
2023-05-21T04:57:45.852Z,100.00
2023-05-21T05:00:51.038Z,100.00
2023-05-21T05:03:53.244Z,100.00
2023-05-21T05:06:55.904Z,100.00
2023-05-21T05:09:58.293Z,100.00
2023-05-21T05:13:04.448Z,100.00
2023-05-21T05:16:07.290Z,100.00
2023-05-21T05:19:10.155Z,100.00
2023-05-21T05:22:13.623Z,100.00
2023-05-21T05:25:17.123Z,100.00
2023-05-21T05:28:21.860Z,100.00
2023-05-21T05:31:24.454Z,100.00
2023-05-21T05:34:27.920Z,100.00
2023-05-21T05:37:29.990Z,100.00
2023-05-21T05:40:32.037Z,100.00
2023-05-21T05:43:35.670Z,100.00
2023-05-21T05:46:38.214Z,100.00
2023-05-21T05:49:41.172Z,100.00
2023-05-21T05:52:44.709Z,100.00
2023-05-21T05:55:47.055Z,100.00
2023-05-21T05:58:50.703Z,100.00
2023-05-21T06:01:53.432Z,100.00
2023-05-21T06:04:56.224Z,100.00
2023-05-21T06:07:58.353Z,100.00
2023-05-21T06:11:00.353Z,100.00
2023-05-21T06:14:04.535Z,100.00
2023-05-21T06:17:06.708Z,100.00
2023-05-21T06:20:09.229Z,100.00
2023-05-21T06:23:11.942Z,100.00
2023-05-21T06:26:19.869Z,100.00
2023-05-21T06:29:25.723Z,100.00
2023-05-21T06:32:29.027Z,100.00
2023-05-21T06:35:31.337Z,100.00
2023-05-21T06:38:34.867Z,100.00
2023-05-21T06:41:37.225Z,100.00
2023-05-21T06:44:58.401Z,100.00
2023-05-21T06:48:07.809Z,100.00
2023-05-21T06:51:13.250Z,100.00
2023-05-21T06:54:16.139Z,100.00
2023-05-21T06:57:18.257Z,100.00
2023-05-21T07:00:22.096Z,100.00
2023-05-21T07:03:24.521Z,100.00
2023-05-21T07:06:28.513Z,100.00
2023-05-21T07:09:31.042Z,100.00
2023-05-21T07:12:33.475Z,100.00
2023-05-21T07:15:37.210Z,100.00
2023-05-21T07:18:39.825Z,100.00
2023-05-21T07:21:41.940Z,100.00
2023-05-21T07:24:44.528Z,100.00
2023-05-21T07:27:47.172Z,100.00
2023-05-21T07:30:52.099Z,100.00
2023-05-21T07:33:59.995Z,100.00
2023-05-21T07:37:06.434Z,100.00
2023-05-21T07:40:08.736Z,100.00
2023-05-21T07:43:12.469Z,100.00
2023-05-21T07:46:17.779Z,100.00
2023-05-21T07:49:21.503Z,100.00
2023-05-21T07:52:23.695Z,100.00
2023-05-21T07:55:27.140Z,100.00
2023-05-21T07:58:31.126Z,100.00
2023-05-21T08:01:37.443Z,100.00
2023-05-21T08:04:41.294Z,100.00
2023-05-21T08:07:46.398Z,100.00
2023-05-21T08:10:49.252Z,100.00
2023-05-21T08:13:52.091Z,100.00
2023-05-21T08:16:57.621Z,100.00
2023-05-21T08:19:59.808Z,100.00
2023-05-21T08:23:03.304Z,100.00
2023-05-21T08:26:16.487Z,100.00
2023-05-21T08:29:19.055Z,100.00
2023-05-21T08:32:23.596Z,100.00
2023-05-21T08:35:26.298Z,100.00
2023-05-21T08:38:48.836Z,100.00
2023-05-21T08:42:01.877Z,100.00
2023-05-21T08:45:05.526Z,100.00
2023-05-21T08:48:11.635Z,100.00
2023-05-21T08:51:14.045Z,100.00
2023-05-21T08:54:23.836Z,100.00
2023-05-21T08:57:26.546Z,100.00
2023-05-21T09:00:29.243Z,100.00
2023-05-21T09:03:33.660Z,100.00
2023-05-21T09:06:36.683Z,100.00
2023-05-21T09:09:43.040Z,100.00
2023-05-21T09:12:46.678Z,100.00
2023-05-21T09:15:49.094Z,100.00
2023-05-21T09:18:55.072Z,100.00
2023-05-21T09:22:04.758Z,100.00
2023-05-21T09:25:09.397Z,100.00
2023-05-21T09:28:13.333Z,98.72
2023-05-21T09:31:15.916Z,99.10
2023-05-21T09:34:19.647Z,99.65
2023-05-21T09:40:28.805Z,99.13
2023-05-21T09:43:31.203Z,99.25
2023-05-21T09:46:42.615Z,98.75
2023-05-21T09:49:46.427Z,98.82
2023-05-21T09:52:50.271Z,99.08
2023-05-21T09:55:53.530Z,98.31
2023-05-21T09:58:57.038Z,97.82
2023-05-21T10:01:59.908Z,97.26
2023-05-21T10:05:05.777Z,98.92
2023-05-21T10:08:09.372Z,96.21
2023-05-21T10:11:12.531Z,96.24
2023-05-21T10:14:17.709Z,95.64
2023-05-21T10:17:21.116Z,96.70
2023-05-21T10:20:30.434Z,96.56
2023-05-21T10:23:32.259Z,96.58
2023-05-21T10:26:34.679Z,95.63
2023-05-21T10:29:37.493Z,94.16
2023-05-21T10:32:40.236Z,93.46
2023-05-21T10:35:45.270Z,94.22
2023-05-21T10:38:47.568Z,94.25
2023-05-21T10:41:58.433Z,93.03
2023-05-21T10:45:16.474Z,94.03
2023-05-21T10:48:28.959Z,94.08
2023-05-21T10:51:38.579Z,93.90
2023-05-21T10:54:56.535Z,93.03
2023-05-21T10:58:08.009Z,92.60
2023-05-21T11:01:10.545Z,92.02
2023-05-21T11:04:14.635Z,92.97
2023-05-21T11:07:23.915Z,91.83
2023-05-21T11:10:39.592Z,93.00
2023-05-21T11:13:48.936Z,92.53
2023-05-21T11:16:51.368Z,92.73
2023-05-21T11:19:54.775Z,92.31
2023-05-21T11:22:58.778Z,90.45
2023-05-21T11:26:01.334Z,90.55
2023-05-21T11:29:08.393Z,91.20
2023-05-21T11:32:11.226Z,92.23
2023-05-21T11:35:14.026Z,91.44
2023-05-21T11:38:17.747Z,90.98
2023-05-21T11:41:22.316Z,89.87
2023-05-21T11:44:41.365Z,89.54
2023-05-21T11:47:44.373Z,90.25
2023-05-21T11:50:46.475Z,90.10
2023-05-21T11:53:53.779Z,89.52
2023-05-21T11:56:57.043Z,90.19
2023-05-21T11:59:59.732Z,91.22
2023-05-21T12:03:02.087Z,91.25
2023-05-21T12:06:06.685Z,90.81
2023-05-21T12:09:11.077Z,91.40
2023-05-21T12:12:14.379Z,90.42
2023-05-21T12:15:17.602Z,90.99
2023-05-21T12:18:19.655Z,90.87
2023-05-21T12:21:22.374Z,90.67
2023-05-21T12:24:48.666Z,90.88
2023-05-21T12:32:16.560Z,89.80
2023-05-21T12:39:54.814Z,89.97
2023-05-21T12:43:35.806Z,90.24
2023-05-21T12:53:59.520Z,88.93
2023-05-21T12:57:24.518Z,88.21
2023-05-21T13:01:01.880Z,87.96
2023-05-21T13:04:16.515Z,87.87
2023-05-21T13:07:39.083Z,87.68
2023-05-21T13:11:05.940Z,87.83
2023-05-21T13:14:22.495Z,88.45
2023-05-21T13:18:08.107Z,86.77
2023-05-21T13:25:33.303Z,85.68
2023-05-21T13:29:03.987Z,85.94
2023-05-21T13:37:26.506Z,85.14
2023-05-21T13:40:31.088Z,85.03
2023-05-21T13:44:19.028Z,84.43
2023-05-21T13:47:48.166Z,84.33
2023-05-21T13:51:30.793Z,84.60
2023-05-21T13:58:38.085Z,85.20
2023-05-21T14:02:23.489Z,85.52
2023-05-21T14:06:07.230Z,85.99
2023-05-21T14:09:53.534Z,85.35
2023-05-21T14:13:31.812Z,85.84
2023-05-21T14:17:11.392Z,85.46
2023-05-21T14:20:35.715Z,83.93
2023-05-21T14:27:57.421Z,82.82
2023-05-21T14:31:17.422Z,82.44
2023-05-21T14:38:51.088Z,83.25
2023-05-21T14:42:24.221Z,81.85
2023-05-21T14:45:53.337Z,80.81
2023-05-21T14:49:16.579Z,80.59
2023-05-21T14:53:06.256Z,79.61
2023-05-21T14:56:50.854Z,79.26
2023-05-21T15:00:41.443Z,77.75
2023-05-21T15:03:24.581Z,76.87
2023-05-21T15:07:12.509Z,77.08
2023-05-21T15:10:42.147Z,75.16
2023-05-21T15:17:46.117Z,72.77
2023-05-21T15:20:51.300Z,71.88
2023-05-21T15:24:00.173Z,72.04
2023-05-21T15:27:36.092Z,70.89
2023-05-21T15:30:43.492Z,70.61
2023-05-21T15:34:13.326Z,69.29
2023-05-21T15:37:17.243Z,67.83
2023-05-21T15:40:27.541Z,67.03
2023-05-21T15:44:08.656Z,66.49
2023-05-21T15:47:04.345Z,66.13
2023-05-21T15:50:12.376Z,66.29
2023-05-21T15:53:31.124Z,66.17
2023-05-21T15:56:48.253Z,66.00
2023-05-21T15:59:54.860Z,64.97
2023-05-21T16:03:07.015Z,64.33
2023-05-21T16:06:11.768Z,64.73
2023-05-21T16:09:48.636Z,64.96
2023-05-21T16:12:42.642Z,65.35
2023-05-21T16:15:48.692Z,65.74
2023-05-21T16:18:54.249Z,65.50
2023-05-21T16:22:05.000Z,65.39
2023-05-21T16:25:16.932Z,65.68
2023-05-21T16:28:24.443Z,65.12
2023-05-21T16:31:29.412Z,65.29
2023-05-21T16:34:49.862Z,66.32
2023-05-21T16:37:58.092Z,66.30
2023-05-21T16:41:15.371Z,65.62
2023-05-21T16:44:20.736Z,65.23
2023-05-21T16:47:28.127Z,65.65
2023-05-21T16:50:32.495Z,65.52
2023-05-21T16:53:44.851Z,65.48
2023-05-21T16:57:19.469Z,65.74
2023-05-21T17:04:15.275Z,65.56
2023-05-21T17:07:24.401Z,66.19
2023-05-21T17:10:44.045Z,65.68
2023-05-21T17:13:51.456Z,66.04
2023-05-21T17:16:55.717Z,65.51
2023-05-21T17:20:00.741Z,65.44
2023-05-21T17:23:39.331Z,65.59
2023-05-21T17:29:58.565Z,66.23
2023-05-21T17:33:22.980Z,66.54
2023-05-21T17:36:32.231Z,67.27
2023-05-21T17:39:47.975Z,67.34
2023-05-21T17:42:59.919Z,67.13
2023-05-21T17:46:19.682Z,66.87
2023-05-21T17:49:28.795Z,66.85
2023-05-21T17:52:33.185Z,67.58
2023-05-21T17:55:43.892Z,67.22
2023-05-21T17:58:54.709Z,66.79
2023-05-21T18:02:22.080Z,67.42
2023-05-21T18:05:27.120Z,67.17
2023-05-21T18:08:49.922Z,67.82
2023-05-21T18:11:59.968Z,68.08
2023-05-21T18:15:07.715Z,68.64
2023-05-21T18:18:42.671Z,68.86
2023-05-21T18:21:56.746Z,68.86
2023-05-21T18:25:06.834Z,69.03
2023-05-21T18:28:26.486Z,69.81
2023-05-21T18:31:37.535Z,69.82
2023-05-21T18:34:44.042Z,69.94
2023-05-21T18:37:56.561Z,70.30
2023-05-21T18:41:03.328Z,70.45
2023-05-21T18:44:13.754Z,70.83
2023-05-21T18:47:16.031Z,71.28
2023-05-21T18:50:22.383Z,71.45
2023-05-21T18:53:24.492Z,71.82
2023-05-21T18:56:27.684Z,71.96
2023-05-21T18:59:40.186Z,72.08
2023-05-21T19:02:47.396Z,72.11
2023-05-21T19:06:14.032Z,72.05
2023-05-21T19:09:19.923Z,72.55
2023-05-21T19:12:25.603Z,72.56
2023-05-21T19:15:40.221Z,73.00
2023-05-21T19:18:50.188Z,73.46
2023-05-21T19:22:06.091Z,73.70
2023-05-21T19:25:18.693Z,73.75
2023-05-21T19:28:25.447Z,73.92
2023-05-21T19:31:33.662Z,74.06
2023-05-21T19:34:40.199Z,74.27
2023-05-21T19:37:44.867Z,74.51
2023-05-21T19:40:54.435Z,74.56
2023-05-21T19:44:08.588Z,74.73
2023-05-21T19:47:13.542Z,74.63
2023-05-21T19:50:19.540Z,74.59
2023-05-21T19:53:30.097Z,75.06
2023-05-21T19:56:38.864Z,75.32
2023-05-21T19:59:57.844Z,75.21
2023-05-21T20:03:13.662Z,75.48
2023-05-21T20:06:20.068Z,75.66
2023-05-21T20:09:24.793Z,76.07
2023-05-21T20:12:50.018Z,76.06
2023-05-21T20:15:54.398Z,75.90
2023-05-21T20:19:06.119Z,76.35
2023-05-21T20:22:09.196Z,76.73
2023-05-21T20:25:25.789Z,76.72
2023-05-21T20:28:30.049Z,76.58
2023-05-21T20:31:36.831Z,76.97
2023-05-21T20:34:58.378Z,77.01
2023-05-21T20:38:12.069Z,76.75
2023-05-21T20:41:18.115Z,76.83
2023-05-21T20:44:29.110Z,76.90
2023-05-21T20:47:32.559Z,77.26
2023-05-21T20:50:42.983Z,77.14
2023-05-21T20:53:45.489Z,77.47
2023-05-21T20:56:50.954Z,77.42
2023-05-21T20:59:55.361Z,77.23
2023-05-21T21:03:02.804Z,77.56
2023-05-21T21:06:09.451Z,77.62
2023-05-21T21:09:21.134Z,77.77
2023-05-21T21:12:26.690Z,78.23
2023-05-21T21:15:31.186Z,78.19
2023-05-21T21:18:38.263Z,78.53
2023-05-21T21:21:46.587Z,78.53
2023-05-21T21:25:00.197Z,78.38
2023-05-21T21:28:02.609Z,78.69
2023-05-21T21:31:08.438Z,79.01
2023-05-21T21:34:16.475Z,78.77
2023-05-21T21:37:24.122Z,79.25
2023-05-21T21:40:27.618Z,79.54
2023-05-21T21:43:44.139Z,79.09
2023-05-21T21:46:51.393Z,79.05
2023-05-21T21:49:56.432Z,78.98
2023-05-21T21:53:03.743Z,79.28
2023-05-21T21:56:06.443Z,79.40
2023-05-21T21:59:11.602Z,79.74
2023-05-21T22:02:15.541Z,79.80
2023-05-21T22:05:18.047Z,80.21
2023-05-21T22:08:23.456Z,80.08
2023-05-21T22:12:01.048Z,80.19
2023-05-21T22:15:06.980Z,81.12
2023-05-21T22:18:14.654Z,81.59
2023-05-21T22:21:42.483Z,81.65
2023-05-21T22:24:53.624Z,81.55
2023-05-21T22:27:58.165Z,81.80
2023-05-21T22:31:03.722Z,81.77
2023-05-21T22:34:11.041Z,81.74
2023-05-21T22:37:22.328Z,81.57
2023-05-21T22:40:25.821Z,81.93
2023-05-21T22:43:41.553Z,82.27
2023-05-21T22:46:52.188Z,82.37
2023-05-21T22:49:55.942Z,82.51
2023-05-21T22:53:01.086Z,82.78
2023-05-21T22:56:05.146Z,82.70
2023-05-21T22:59:10.564Z,83.11
2023-05-21T23:02:15.349Z,83.22
2023-05-21T23:05:19.462Z,83.47
2023-05-21T23:08:25.800Z,83.71
2023-05-21T23:11:29.740Z,83.98
2023-05-21T23:14:32.163Z,84.24
2023-05-21T23:17:36.894Z,84.53
2023-05-21T23:20:42.325Z,84.94
2023-05-21T23:23:49.887Z,85.18
2023-05-21T23:26:56.735Z,85.27
2023-05-21T23:29:58.761Z,85.38
2023-05-21T23:33:03.528Z,85.49
2023-05-21T23:36:05.991Z,85.47
2023-05-21T23:39:11.752Z,85.67
2023-05-21T23:42:16.584Z,86.06
2023-05-21T23:45:26.542Z,86.36
2023-05-21T23:48:30.359Z,86.53
2023-05-21T23:51:32.706Z,86.78
2023-05-21T23:54:36.816Z,86.86
2023-05-21T23:57:40.591Z,87.24
