createdAt,value
2019-02-08T00:00:44.171Z,0.00
2019-02-08T00:02:37.059Z,0.00
2019-02-08T00:03:37.063Z,0.00
2019-02-08T00:05:29.961Z,0.00
2019-02-08T00:06:29.973Z,0.00
2019-02-08T00:08:22.878Z,0.00
2019-02-08T00:09:22.889Z,0.00
2019-02-08T00:11:15.785Z,0.00
2019-02-08T00:12:15.789Z,0.00
2019-02-08T00:14:08.692Z,0.00
2019-02-08T00:15:08.697Z,0.00
2019-02-08T00:17:01.601Z,0.00
2019-02-08T00:18:01.607Z,0.00
2019-02-08T00:19:54.512Z,0.00
2019-02-08T00:20:54.531Z,0.00
2019-02-08T00:22:47.423Z,0.00
2019-02-08T00:23:47.433Z,0.00
2019-02-08T00:25:40.367Z,0.00
2019-02-08T00:26:40.339Z,0.00
2019-02-08T00:28:33.239Z,0.00
2019-02-08T00:29:33.247Z,0.00
2019-02-08T00:31:26.156Z,0.00
2019-02-08T00:32:26.157Z,0.00
2019-02-08T00:34:19.050Z,0.00
2019-02-08T00:35:19.063Z,0.00
2019-02-08T00:37:11.974Z,0.00
2019-02-08T00:38:11.973Z,0.00
2019-02-08T00:40:04.868Z,0.00
2019-02-08T00:41:04.880Z,0.00
2019-02-08T00:42:57.784Z,0.00
2019-02-08T00:43:57.789Z,0.00
2019-02-08T00:45:50.685Z,0.00
2019-02-08T00:46:50.697Z,0.00
2019-02-08T00:48:43.600Z,0.00
2019-02-08T00:49:43.606Z,0.00
2019-02-08T00:51:36.512Z,0.00
2019-02-08T00:52:36.515Z,0.00
2019-02-08T00:54:29.416Z,0.00
2019-02-08T00:55:29.426Z,0.00
2019-02-08T00:57:22.330Z,0.00
2019-02-08T00:58:22.333Z,0.00
2019-02-08T01:00:15.229Z,0.00
2019-02-08T01:01:15.238Z,0.00
2019-02-08T01:03:08.145Z,0.00
2019-02-08T01:04:08.150Z,0.00
2019-02-08T01:06:01.046Z,0.00
2019-02-08T01:07:01.058Z,0.00
2019-02-08T01:08:53.962Z,0.00
2019-02-08T01:09:53.964Z,0.00
2019-02-08T01:11:46.872Z,0.00
2019-02-08T01:12:46.877Z,0.00
2019-02-08T01:14:39.771Z,0.00
2019-02-08T01:15:39.785Z,0.00
2019-02-08T01:17:32.692Z,0.00
2019-02-08T01:18:32.692Z,0.00
2019-02-08T01:20:25.587Z,0.00
2019-02-08T01:21:25.599Z,0.00
2019-02-08T01:23:19.487Z,0.00
2019-02-08T01:24:19.507Z,0.00
2019-02-08T01:26:12.398Z,0.00
2019-02-08T01:27:12.408Z,0.00
2019-02-08T01:29:05.864Z,0.00
2019-02-08T01:30:05.322Z,0.00
2019-02-08T01:31:58.223Z,0.00
2019-02-08T01:32:58.226Z,0.00
2019-02-08T01:34:51.683Z,0.00
2019-02-08T01:35:51.135Z,0.00
2019-02-08T01:37:44.041Z,0.00
2019-02-08T01:38:44.042Z,0.00
2019-02-08T01:40:36.952Z,0.00
2019-02-08T01:41:36.952Z,0.00
2019-02-08T01:43:29.856Z,0.00
2019-02-08T01:44:29.860Z,0.00
2019-02-08T01:46:22.766Z,0.00
2019-02-08T01:47:22.767Z,0.00
2019-02-08T01:49:15.674Z,0.00
2019-02-08T01:50:15.675Z,0.00
2019-02-08T01:52:08.589Z,0.00
2019-02-08T01:53:08.584Z,0.00
2019-02-08T01:55:01.481Z,0.00
2019-02-08T01:56:01.503Z,0.00
2019-02-08T01:57:54.405Z,0.00
2019-02-08T01:58:54.400Z,0.00
2019-02-08T02:00:47.297Z,0.00
2019-02-08T02:01:47.308Z,0.00
2019-02-08T02:03:40.212Z,0.00
2019-02-08T02:04:40.214Z,0.00
2019-02-08T02:06:33.110Z,0.00
2019-02-08T02:07:33.120Z,0.00
2019-02-08T02:09:26.519Z,0.00
2019-02-08T02:10:26.524Z,0.00
2019-02-08T02:12:19.428Z,0.00
2019-02-08T02:13:19.432Z,0.00
2019-02-08T02:15:12.329Z,0.00
2019-02-08T02:16:12.342Z,0.00
2019-02-08T02:18:05.252Z,0.00
2019-02-08T02:19:05.248Z,0.00
2019-02-08T02:20:58.147Z,0.00
2019-02-08T02:21:58.159Z,0.00
2019-02-08T02:23:55.960Z,0.00
2019-02-08T02:24:51.068Z,0.00
2019-02-08T02:26:43.966Z,0.00
2019-02-08T02:27:43.977Z,0.00
2019-02-08T02:29:36.883Z,0.00
2019-02-08T02:30:36.889Z,0.00
2019-02-08T02:32:29.829Z,0.00
2019-02-08T02:33:29.797Z,0.00
2019-02-08T02:35:22.694Z,0.00
2019-02-08T02:36:22.705Z,0.00
2019-02-08T02:38:15.618Z,0.00
2019-02-08T02:39:15.621Z,0.00
2019-02-08T02:41:08.516Z,0.00
2019-02-08T02:42:08.528Z,0.00
2019-02-08T02:44:01.433Z,0.00
2019-02-08T02:45:01.437Z,0.00
2019-02-08T02:46:54.827Z,0.00
2019-02-08T02:47:54.840Z,0.00
2019-02-08T02:49:47.747Z,0.00
2019-02-08T02:50:47.750Z,0.00
2019-02-08T02:52:40.653Z,0.00
2019-02-08T02:53:40.658Z,0.00
2019-02-08T02:55:33.554Z,0.00
2019-02-08T02:56:33.567Z,0.00
2019-02-08T02:58:26.474Z,0.00
2019-02-08T02:59:26.485Z,0.00
2019-02-08T03:01:19.375Z,0.00
2019-02-08T03:02:19.398Z,0.00
2019-02-08T03:04:12.292Z,0.00
2019-02-08T03:05:12.295Z,0.00
2019-02-08T03:07:05.203Z,0.00
2019-02-08T03:08:05.209Z,0.00
2019-02-08T03:09:58.116Z,0.00
2019-02-08T03:10:58.120Z,0.00
2019-02-08T03:12:51.025Z,0.00
2019-02-08T03:13:51.029Z,0.00
2019-02-08T03:15:43.925Z,0.00
2019-02-08T03:16:43.940Z,0.00
2019-02-08T03:18:36.847Z,0.00
2019-02-08T03:19:36.852Z,0.00
2019-02-08T03:21:29.748Z,0.00
2019-02-08T03:22:29.758Z,0.00
2019-02-08T03:24:22.667Z,0.00
2019-02-08T03:25:22.670Z,0.00
2019-02-08T03:27:15.567Z,0.00
2019-02-08T03:28:15.579Z,0.00
2019-02-08T03:30:08.482Z,0.00
2019-02-08T03:31:08.491Z,0.00
2019-02-08T03:33:01.536Z,0.00
2019-02-08T03:34:01.542Z,0.00
2019-02-08T03:35:54.443Z,0.00
2019-02-08T03:36:54.454Z,0.00
2019-02-08T03:38:47.359Z,0.00
2019-02-08T03:39:47.365Z,0.00
2019-02-08T03:41:40.270Z,0.00
2019-02-08T03:42:40.304Z,0.00
2019-02-08T03:44:33.180Z,0.00
2019-02-08T03:45:33.182Z,0.00
2019-02-08T03:47:26.078Z,0.00
2019-02-08T03:48:26.100Z,0.00
2019-02-08T03:50:18.998Z,0.00
2019-02-08T03:51:19.002Z,0.00
2019-02-08T03:53:11.907Z,0.00
2019-02-08T03:54:11.914Z,0.00
2019-02-08T03:56:04.811Z,0.00
2019-02-08T03:57:04.822Z,0.00
2019-02-08T03:58:57.729Z,0.00
2019-02-08T03:59:57.734Z,0.00
2019-02-08T04:01:50.625Z,0.00
2019-02-08T04:02:50.638Z,0.00
2019-02-08T04:04:43.545Z,0.00
2019-02-08T04:05:43.551Z,0.00
2019-02-08T04:07:36.447Z,0.00
2019-02-08T04:08:36.467Z,0.00
2019-02-08T04:10:29.363Z,0.00
2019-02-08T04:11:29.367Z,0.00
2019-02-08T04:13:22.291Z,0.00
2019-02-08T04:14:22.283Z,0.00
2019-02-08T04:16:15.181Z,0.00
2019-02-08T04:17:15.189Z,0.00
2019-02-08T04:19:08.093Z,0.00
2019-02-08T04:20:08.099Z,0.00
2019-02-08T04:22:00.997Z,0.00
2019-02-08T04:23:01.008Z,0.00
2019-02-08T04:24:53.914Z,0.00
2019-02-08T04:25:53.918Z,0.00
2019-02-08T04:27:46.817Z,0.00
2019-02-08T04:28:46.827Z,0.00
2019-02-08T04:30:39.748Z,0.00
2019-02-08T04:31:39.739Z,0.00
2019-02-08T04:33:33.140Z,0.00
2019-02-08T04:34:33.142Z,0.00
2019-02-08T04:36:26.037Z,0.00
2019-02-08T04:37:26.050Z,0.00
2019-02-08T04:39:18.954Z,0.00
2019-02-08T04:40:18.959Z,0.00
2019-02-08T04:42:11.859Z,0.00
2019-02-08T04:43:11.868Z,0.00
2019-02-08T04:45:04.773Z,0.00
2019-02-08T04:46:04.777Z,0.00
2019-02-08T04:47:57.674Z,0.00
2019-02-08T04:48:57.687Z,0.00
2019-02-08T04:50:50.592Z,0.00
2019-02-08T04:51:50.595Z,0.00
2019-02-08T04:53:43.499Z,0.00
2019-02-08T04:54:43.506Z,0.00
2019-02-08T04:56:36.401Z,0.00
2019-02-08T04:57:36.417Z,0.00
2019-02-08T04:59:29.821Z,0.00
2019-02-08T05:00:29.831Z,0.00
2019-02-08T05:02:22.724Z,0.00
2019-02-08T05:03:22.738Z,0.00
2019-02-08T05:05:15.644Z,0.00
2019-02-08T05:06:15.647Z,0.00
2019-02-08T05:08:08.544Z,0.00
2019-02-08T05:09:08.555Z,0.00
2019-02-08T05:11:01.464Z,0.00
2019-02-08T05:12:01.464Z,0.00
2019-02-08T05:13:54.374Z,0.00
2019-02-08T05:14:54.376Z,0.00
2019-02-08T05:16:47.290Z,0.00
2019-02-08T05:17:47.285Z,0.00
2019-02-08T05:19:40.194Z,0.00
2019-02-08T05:20:40.195Z,0.00
2019-02-08T05:22:33.094Z,0.00
2019-02-08T05:23:33.105Z,0.00
2019-02-08T05:25:26.013Z,0.00
2019-02-08T05:26:26.014Z,0.00
2019-02-08T05:28:18.915Z,0.00
2019-02-08T05:29:18.925Z,0.00
2019-02-08T05:31:11.831Z,0.00
2019-02-08T05:32:11.837Z,0.00
2019-02-08T05:34:04.740Z,0.00
2019-02-08T05:35:04.742Z,0.00
2019-02-08T05:36:57.646Z,0.00
2019-02-08T05:37:57.675Z,0.00
2019-02-08T05:39:50.563Z,0.00
2019-02-08T05:40:50.565Z,0.00
2019-02-08T05:42:43.464Z,0.00
2019-02-08T05:43:43.477Z,0.00
2019-02-08T05:45:36.384Z,0.00
2019-02-08T05:46:36.387Z,0.00
2019-02-08T05:48:29.286Z,0.00
2019-02-08T05:49:29.296Z,0.00
2019-02-08T05:51:22.205Z,0.00
2019-02-08T05:52:22.225Z,0.00
2019-02-08T05:54:15.148Z,0.00
2019-02-08T05:55:15.121Z,0.00
2019-02-08T05:57:08.017Z,0.00
2019-02-08T05:58:08.030Z,0.00
2019-02-08T06:00:00.957Z,0.00
2019-02-08T06:01:00.940Z,0.00
2019-02-08T06:02:54.060Z,0.00
2019-02-08T06:03:53.849Z,0.00
2019-02-08T06:05:46.756Z,0.00
2019-02-08T06:06:46.758Z,0.00
2019-02-08T06:08:39.657Z,0.00
2019-02-08T06:09:39.674Z,0.00
2019-02-08T06:11:33.138Z,0.00
2019-02-08T06:12:32.578Z,0.00
2019-02-08T06:14:25.483Z,0.00
2019-02-08T06:15:25.488Z,0.00
2019-02-08T06:17:18.532Z,0.00
2019-02-08T06:18:18.545Z,0.00
2019-02-08T06:20:11.452Z,0.00
2019-02-08T06:21:11.454Z,0.00
2019-02-08T06:23:04.349Z,0.00
2019-02-08T06:24:04.363Z,0.00
2019-02-08T06:25:57.275Z,0.00
2019-02-08T06:26:57.279Z,0.00
2019-02-08T06:28:50.173Z,0.00
2019-02-08T06:29:50.184Z,0.00
2019-02-08T06:31:43.091Z,4.00
2019-02-08T06:32:43.094Z,4.00
2019-02-08T06:34:36.095Z,4.00
2019-02-08T06:35:36.010Z,0.00
2019-02-08T06:37:28.904Z,8.00
2019-02-08T06:38:28.915Z,8.00
2019-02-08T06:40:21.825Z,8.00
2019-02-08T06:41:21.826Z,8.00
2019-02-08T06:43:14.726Z,12.00
2019-02-08T06:44:14.741Z,12.00
2019-02-08T06:46:07.674Z,16.00
2019-02-08T06:47:07.686Z,16.00
2019-02-08T06:49:00.557Z,20.00
2019-02-08T06:50:00.590Z,24.00
2019-02-08T06:51:53.469Z,28.00
2019-02-08T06:52:53.474Z,28.00
2019-02-08T06:54:46.379Z,32.00
2019-02-08T06:55:46.389Z,36.00
2019-02-08T06:57:39.295Z,36.00
2019-02-08T06:58:39.319Z,44.00
2019-02-08T07:00:32.203Z,48.00
2019-02-08T07:01:32.219Z,48.00
2019-02-08T07:03:25.103Z,60.00
2019-02-08T07:04:25.136Z,68.00
2019-02-08T07:06:18.529Z,80.00
2019-02-08T07:07:18.515Z,88.00
2019-02-08T07:09:11.441Z,112.00
2019-02-08T07:10:11.429Z,116.00
2019-02-08T07:12:04.347Z,144.00
2019-02-08T07:13:04.340Z,140.00
2019-02-08T07:14:57.254Z,172.00
2019-02-08T07:15:57.250Z,172.00
2019-02-08T07:17:50.161Z,188.00
2019-02-08T07:18:50.158Z,200.00
2019-02-08T07:20:43.559Z,180.00
2019-02-08T07:21:43.562Z,204.00
2019-02-08T07:23:36.965Z,244.00
2019-02-08T07:24:36.976Z,252.00
2019-02-08T07:26:29.903Z,288.00
2019-02-08T07:27:29.911Z,252.00
2019-02-08T07:29:22.805Z,268.00
2019-02-08T07:30:22.817Z,300.00
2019-02-08T07:32:15.729Z,428.00
2019-02-08T07:33:15.731Z,388.00
2019-02-08T07:35:08.629Z,424.00
2019-02-08T07:36:08.642Z,412.00
2019-02-08T07:38:02.048Z,464.00
2019-02-08T07:39:02.055Z,508.00
2019-02-08T07:40:54.958Z,580.00
2019-02-08T07:41:54.963Z,588.00
2019-02-08T07:43:48.363Z,700.00
2019-02-08T07:44:48.378Z,744.00
2019-02-08T07:46:41.289Z,740.00
2019-02-08T07:47:41.296Z,680.00
2019-02-08T07:49:41.312Z,832.00
2019-02-08T07:50:34.204Z,948.00
2019-02-08T07:52:27.136Z,1292.00
2019-02-08T07:53:27.120Z,1396.00
2019-02-08T07:55:26.015Z,1280.00
2019-02-08T07:56:20.031Z,1500.00
2019-02-08T07:58:12.949Z,1696.00
2019-02-08T07:59:12.939Z,1768.00
2019-02-08T08:01:05.864Z,1868.00
2019-02-08T08:02:05.851Z,1652.00
2019-02-08T08:04:01.404Z,1888.00
2019-02-08T08:04:59.258Z,1928.00
2019-02-08T08:06:52.167Z,1580.00
2019-02-08T08:07:52.169Z,1500.00
2019-02-08T08:09:45.569Z,1404.00
2019-02-08T08:10:45.582Z,1564.00
2019-02-08T08:12:38.496Z,1384.00
2019-02-08T08:13:38.499Z,1596.00
2019-02-08T08:15:31.400Z,1628.00
2019-02-08T08:16:31.410Z,1656.00
2019-02-08T08:18:24.321Z,1592.00
2019-02-08T08:19:24.328Z,1616.00
2019-02-08T08:21:17.238Z,1612.00
2019-02-08T08:22:17.246Z,1640.00
2019-02-08T08:24:10.140Z,1868.00
2019-02-08T08:25:10.152Z,1756.00
2019-02-08T08:27:03.101Z,2088.00
2019-02-08T08:28:03.062Z,2232.00
2019-02-08T08:29:56.452Z,2464.00
2019-02-08T08:30:56.470Z,2076.00
2019-02-08T08:32:49.374Z,2052.00
2019-02-08T08:33:49.380Z,1972.00
2019-02-08T08:35:42.771Z,2188.00
2019-02-08T08:36:42.784Z,2548.00
2019-02-08T08:38:35.694Z,2948.00
2019-02-08T08:39:35.696Z,3400.00
2019-02-08T08:41:29.097Z,3516.00
2019-02-08T08:42:29.102Z,3160.00
2019-02-08T08:44:22.002Z,2764.00
2019-02-08T08:45:22.012Z,2948.00
2019-02-08T08:47:14.921Z,2944.00
2019-02-08T08:48:14.928Z,2564.00
2019-02-08T08:50:07.827Z,2072.00
2019-02-08T08:51:07.840Z,2100.00
2019-02-08T08:53:00.750Z,2228.00
2019-02-08T08:54:00.753Z,2340.00
2019-02-08T08:55:53.660Z,2792.00
2019-02-08T08:56:53.669Z,2984.00
2019-02-08T08:58:46.577Z,3352.00
2019-02-08T08:59:46.585Z,3308.00
2019-02-08T09:01:40.006Z,3620.00
2019-02-08T09:02:40.036Z,3764.00
2019-02-08T09:04:32.897Z,3604.00
2019-02-08T09:05:32.909Z,3404.00
2019-02-08T09:07:25.824Z,3396.00
2019-02-08T09:08:25.828Z,3084.00
2019-02-08T09:10:18.787Z,2588.00
2019-02-08T09:11:18.746Z,2560.00
2019-02-08T09:13:14.934Z,2424.00
2019-02-08T09:14:11.659Z,2576.00
2019-02-08T09:16:04.559Z,2864.00
2019-02-08T09:17:04.572Z,3176.00
2019-02-08T09:18:57.476Z,4268.00
2019-02-08T09:19:57.481Z,4148.00
2019-02-08T09:21:50.388Z,3812.00
2019-02-08T09:22:50.395Z,4012.00
2019-02-08T09:24:43.289Z,3896.00
2019-02-08T09:25:49.780Z,3536.00
2019-02-08T09:27:36.217Z,3596.00
2019-02-08T09:28:36.222Z,4228.00
2019-02-08T09:30:29.121Z,4024.00
2019-02-08T09:31:29.135Z,3964.00
2019-02-08T09:33:22.049Z,4068.00
2019-02-08T09:34:22.058Z,3564.00
2019-02-08T09:36:14.961Z,3240.00
2019-02-08T09:37:14.973Z,3292.00
2019-02-08T09:39:07.881Z,3068.00
2019-02-08T09:40:07.887Z,3224.00
2019-02-08T09:42:00.797Z,3936.00
2019-02-08T09:43:00.805Z,3904.00
2019-02-08T09:44:54.198Z,3056.00
2019-02-08T09:45:54.213Z,2564.00
2019-02-08T09:47:47.118Z,2296.00
2019-02-08T09:48:47.118Z,2352.00
2019-02-08T09:50:40.031Z,2532.00
2019-02-08T09:51:47.023Z,2724.00
2019-02-08T09:53:32.956Z,3436.00
2019-02-08T09:54:32.973Z,3344.00
2019-02-08T09:56:25.859Z,3168.00
2019-02-08T09:57:25.884Z,2924.00
2019-02-08T09:59:18.784Z,3056.00
2019-02-08T10:00:18.794Z,2948.00
2019-02-08T10:02:11.693Z,2988.00
2019-02-08T10:03:11.701Z,2808.00
2019-02-08T10:05:04.602Z,2464.00
2019-02-08T10:06:04.619Z,2476.00
2019-02-08T10:07:57.524Z,3024.00
2019-02-08T10:08:57.534Z,3148.00
2019-02-08T10:10:50.429Z,3048.00
2019-02-08T10:11:50.443Z,2880.00
2019-02-08T10:13:43.376Z,3136.00
2019-02-08T10:14:43.382Z,3372.00
2019-02-08T10:16:36.290Z,3236.00
2019-02-08T10:17:36.309Z,3252.00
2019-02-08T10:19:29.215Z,3300.00
2019-02-08T10:20:29.221Z,3240.00
2019-02-08T10:22:22.131Z,3352.00
2019-02-08T10:23:22.136Z,3884.00
2019-02-08T10:25:15.035Z,4156.00
2019-02-08T10:26:15.052Z,4136.00
2019-02-08T10:28:07.957Z,4032.00
2019-02-08T10:29:07.963Z,4012.00
2019-02-08T10:31:00.866Z,4016.00
2019-02-08T10:32:00.879Z,3864.00
2019-02-08T10:33:53.786Z,4264.00
2019-02-08T10:34:53.792Z,4428.00
2019-02-08T10:36:46.693Z,4220.00
2019-02-08T10:37:46.706Z,4080.00
2019-02-08T10:39:39.616Z,4272.00
2019-02-08T10:40:39.622Z,3784.00
2019-02-08T10:42:32.528Z,4124.00
2019-02-08T10:43:32.534Z,4916.00
2019-02-08T10:45:25.438Z,5024.00
2019-02-08T10:46:25.449Z,4288.00
2019-02-08T10:48:18.358Z,3760.00
2019-02-08T10:49:18.367Z,4304.00
2019-02-08T10:51:11.266Z,4704.00
2019-02-08T10:52:11.282Z,4812.00
2019-02-08T10:54:04.191Z,4044.00
2019-02-08T10:55:04.197Z,4412.00
2019-02-08T10:56:57.098Z,4688.00
2019-02-08T10:57:57.113Z,5244.00
2019-02-08T10:59:50.026Z,5288.00
2019-02-08T11:00:50.031Z,5032.00
2019-02-08T11:02:42.938Z,4532.00
2019-02-08T11:03:42.944Z,4516.00
2019-02-08T11:05:35.845Z,5136.00
2019-02-08T11:06:35.860Z,5376.00
2019-02-08T11:08:28.772Z,5116.00
2019-02-08T11:09:28.780Z,5424.00
2019-02-08T11:11:22.985Z,4884.00
2019-02-08T11:12:21.695Z,4780.00
2019-02-08T11:14:14.601Z,5044.00
2019-02-08T11:15:14.607Z,5440.00
2019-02-08T11:17:08.505Z,5028.00
2019-02-08T11:18:08.522Z,4956.00
2019-02-08T11:20:01.434Z,4964.00
2019-02-08T11:21:01.441Z,4768.00
2019-02-08T11:22:54.352Z,4636.00
2019-02-08T11:23:54.360Z,5056.00
2019-02-08T11:25:47.260Z,4740.00
2019-02-08T11:26:47.274Z,4980.00
2019-02-08T11:28:40.201Z,4988.00
2019-02-08T11:29:40.196Z,4884.00
2019-02-08T11:31:33.094Z,5356.00
2019-02-08T11:32:42.981Z,5184.00
2019-02-08T11:34:26.018Z,5448.00
2019-02-08T11:35:26.025Z,5640.00
2019-02-08T11:37:18.930Z,4660.00
2019-02-08T11:38:18.946Z,4856.00
2019-02-08T11:40:11.974Z,6468.00
2019-02-08T11:41:11.862Z,5920.00
2019-02-08T11:43:04.772Z,5840.00
2019-02-08T11:44:04.804Z,5624.00
2019-02-08T11:45:57.685Z,6224.00
2019-02-08T11:46:57.706Z,6228.00
2019-02-08T11:48:50.611Z,5536.00
2019-02-08T11:49:50.618Z,5080.00
2019-02-08T11:51:43.522Z,5300.00
2019-02-08T11:52:44.078Z,4780.00
2019-02-08T11:54:36.446Z,6032.00
2019-02-08T11:55:36.471Z,6424.00
2019-02-08T11:57:29.360Z,5412.00
2019-02-08T11:58:29.391Z,5292.00
2019-02-08T12:00:22.282Z,5448.00
2019-02-08T12:01:22.297Z,5080.00
2019-02-08T12:03:15.202Z,5124.00
2019-02-08T12:04:15.210Z,5456.00
2019-02-08T12:06:08.114Z,5584.00
2019-02-08T12:07:08.128Z,5488.00
2019-02-08T12:09:01.073Z,4752.00
2019-02-08T12:10:01.080Z,4508.00
2019-02-08T12:11:53.983Z,4664.00
2019-02-08T12:12:53.997Z,4204.00
2019-02-08T12:14:46.911Z,4376.00
2019-02-08T12:15:46.919Z,4124.00
2019-02-08T12:17:39.824Z,4020.00
2019-02-08T12:18:39.833Z,4116.00
2019-02-08T12:20:32.745Z,4176.00
2019-02-08T12:21:32.754Z,4732.00
2019-02-08T12:23:25.662Z,5312.00
2019-02-08T12:24:25.668Z,5432.00
2019-02-08T12:26:18.573Z,5596.00
2019-02-08T12:27:18.588Z,5348.00
2019-02-08T12:29:11.506Z,4160.00
2019-02-08T12:30:11.507Z,3608.00
2019-02-08T12:32:04.408Z,3348.00
2019-02-08T12:33:04.422Z,3152.00
2019-02-08T12:34:57.838Z,4900.00
2019-02-08T12:35:57.837Z,5684.00
2019-02-08T12:37:50.750Z,4712.00
2019-02-08T12:38:50.754Z,5132.00
2019-02-08T12:40:43.670Z,4108.00
2019-02-08T12:41:43.689Z,4148.00
2019-02-08T12:43:36.589Z,4448.00
2019-02-08T12:44:36.606Z,4420.00
2019-02-08T12:46:29.499Z,4192.00
2019-02-08T12:47:29.511Z,3876.00
2019-02-08T12:49:22.422Z,2848.00
2019-02-08T12:50:22.427Z,2640.00
2019-02-08T12:52:16.326Z,2588.00
2019-02-08T12:53:16.339Z,2528.00
2019-02-08T12:55:09.744Z,2620.00
2019-02-08T12:56:09.790Z,2640.00
2019-02-08T12:58:02.653Z,2620.00
2019-02-08T12:59:02.669Z,2672.00
2019-02-08T13:00:55.579Z,3328.00
2019-02-08T13:01:55.586Z,3364.00
2019-02-08T13:03:48.512Z,3852.00
2019-02-08T13:04:48.507Z,4132.00
2019-02-08T13:06:41.410Z,4612.00
2019-02-08T13:07:41.425Z,4932.00
2019-02-08T13:09:34.340Z,4868.00
2019-02-08T13:10:34.346Z,4852.00
2019-02-08T13:12:27.252Z,4068.00
2019-02-08T13:13:27.266Z,3912.00
2019-02-08T13:15:20.188Z,4184.00
2019-02-08T13:16:20.189Z,4452.00
2019-02-08T13:18:13.090Z,4652.00
2019-02-08T13:19:13.107Z,4536.00
2019-02-08T13:21:07.021Z,4364.00
2019-02-08T13:22:07.016Z,4132.00
2019-02-08T13:24:00.894Z,4404.00
2019-02-08T13:25:00.440Z,4124.00
2019-02-08T13:26:53.951Z,4348.00
2019-02-08T13:27:53.346Z,4100.00
2019-02-08T13:29:46.260Z,3576.00
2019-02-08T13:30:46.265Z,3488.00
2019-02-08T13:32:39.173Z,3664.00
2019-02-08T13:33:39.186Z,4160.00
2019-02-08T13:35:32.099Z,4244.00
2019-02-08T13:36:32.104Z,3880.00
2019-02-08T13:38:25.024Z,2916.00
2019-02-08T13:39:25.022Z,3096.00
2019-02-08T13:41:17.939Z,2496.00
2019-02-08T13:42:17.946Z,2332.00
2019-02-08T13:44:10.870Z,2248.00
2019-02-08T13:45:10.875Z,2536.00
2019-02-08T13:47:04.260Z,2204.00
2019-02-08T13:48:04.275Z,2220.00
2019-02-08T13:49:57.264Z,2176.00
2019-02-08T13:50:57.272Z,2192.00
2019-02-08T13:52:50.213Z,2184.00
2019-02-08T13:53:50.226Z,2340.00
2019-02-08T13:55:43.139Z,2380.00
2019-02-08T13:56:43.147Z,2284.00
2019-02-08T13:58:36.051Z,1892.00
2019-02-08T13:59:36.063Z,2128.00
2019-02-08T14:01:28.990Z,2040.00
2019-02-08T14:02:28.979Z,1976.00
2019-02-08T14:04:21.894Z,1884.00
2019-02-08T14:05:21.900Z,1972.00
2019-02-08T14:07:14.802Z,2104.00
2019-02-08T14:08:14.823Z,2184.00
2019-02-08T14:10:09.401Z,2436.00
2019-02-08T14:11:07.737Z,2176.00
2019-02-08T14:13:00.637Z,1952.00
2019-02-08T14:14:00.654Z,2156.00
2019-02-08T14:15:53.590Z,2656.00
2019-02-08T14:16:53.572Z,2700.00
2019-02-08T14:18:46.604Z,2076.00
2019-02-08T14:19:46.488Z,2772.00
2019-02-08T14:21:40.417Z,3344.00
2019-02-08T14:22:40.415Z,3596.00
2019-02-08T14:24:33.326Z,3384.00
2019-02-08T14:25:33.334Z,3108.00
2019-02-08T14:27:26.355Z,3380.00
2019-02-08T14:28:26.246Z,3532.00
2019-02-08T14:30:19.160Z,3360.00
2019-02-08T14:31:19.162Z,3220.00
2019-02-08T14:33:12.067Z,2664.00
2019-02-08T14:34:12.081Z,2388.00
2019-02-08T14:36:04.994Z,2816.00
2019-02-08T14:37:05.003Z,2384.00
2019-02-08T14:38:57.908Z,2492.00
2019-02-08T14:39:57.920Z,2308.00
2019-02-08T14:41:50.865Z,2692.00
2019-02-08T14:42:50.875Z,2528.00
2019-02-08T14:44:43.784Z,2580.00
2019-02-08T14:45:43.790Z,2244.00
2019-02-08T14:47:36.696Z,2216.00
2019-02-08T14:48:36.711Z,2232.00
2019-02-08T14:50:29.619Z,2096.00
2019-02-08T14:51:29.626Z,2432.00
2019-02-08T14:53:22.531Z,2296.00
2019-02-08T14:54:22.547Z,2044.00
2019-02-08T14:56:15.456Z,2128.00
2019-02-08T14:57:16.673Z,2176.00
2019-02-08T14:59:08.368Z,2312.00
2019-02-08T15:00:08.604Z,2480.00
2019-02-08T15:02:01.296Z,2288.00
2019-02-08T15:03:01.308Z,2268.00
2019-02-08T15:04:54.212Z,2100.00
2019-02-08T15:05:54.217Z,2116.00
2019-02-08T15:07:47.123Z,1888.00
2019-02-08T15:08:47.139Z,1576.00
2019-02-08T15:10:40.049Z,1168.00
2019-02-08T15:11:40.055Z,1180.00
2019-02-08T15:13:33.173Z,892.00
2019-02-08T15:14:33.167Z,964.00
2019-02-08T15:16:26.108Z,1132.00
2019-02-08T15:17:26.084Z,1168.00
2019-02-08T15:19:18.999Z,760.00
2019-02-08T15:20:19.003Z,936.00
2019-02-08T15:22:11.915Z,796.00
2019-02-08T15:23:11.922Z,932.00
2019-02-08T15:25:04.828Z,832.00
2019-02-08T15:26:04.834Z,748.00
2019-02-08T15:27:57.737Z,680.00
2019-02-08T15:28:57.753Z,684.00
2019-02-08T15:30:50.666Z,684.00
2019-02-08T15:31:50.667Z,608.00
2019-02-08T15:33:43.576Z,580.00
2019-02-08T15:34:43.593Z,624.00
2019-02-08T15:36:36.498Z,660.00
2019-02-08T15:37:36.506Z,560.00
2019-02-08T15:39:29.513Z,564.00
2019-02-08T15:40:29.421Z,544.00
2019-02-08T15:42:22.334Z,532.00
2019-02-08T15:43:22.349Z,540.00
2019-02-08T15:45:15.255Z,524.00
2019-02-08T15:46:15.276Z,492.00
2019-02-08T15:48:08.164Z,460.00
2019-02-08T15:49:08.174Z,452.00
2019-02-08T15:51:01.385Z,372.00
2019-02-08T15:52:01.118Z,372.00
2019-02-08T15:53:53.990Z,348.00
2019-02-08T15:54:54.064Z,344.00
2019-02-08T15:56:46.914Z,284.00
2019-02-08T15:57:46.927Z,264.00
2019-02-08T15:59:39.821Z,264.00
2019-02-08T16:00:39.843Z,248.00
2019-02-08T16:02:32.745Z,180.00
2019-02-08T16:03:32.747Z,184.00
2019-02-08T16:05:25.666Z,156.00
2019-02-08T16:06:25.669Z,152.00
2019-02-08T16:08:18.571Z,108.00
2019-02-08T16:09:18.610Z,108.00
2019-02-08T16:11:11.497Z,84.00
2019-02-08T16:12:11.514Z,76.00
2019-02-08T16:14:04.403Z,76.00
2019-02-08T16:15:04.420Z,72.00
2019-02-08T16:16:57.327Z,72.00
2019-02-08T16:17:57.335Z,68.00
2019-02-08T16:19:50.234Z,52.00
2019-02-08T16:20:50.250Z,48.00
2019-02-08T16:22:43.202Z,44.00
2019-02-08T16:23:43.211Z,40.00
2019-02-08T16:25:36.096Z,36.00
2019-02-08T16:26:36.105Z,32.00
2019-02-08T16:28:29.018Z,32.00
2019-02-08T16:29:29.031Z,28.00
2019-02-08T16:31:21.953Z,24.00
2019-02-08T16:32:21.952Z,20.00
2019-02-08T16:34:14.857Z,20.00
2019-02-08T16:35:14.871Z,16.00
2019-02-08T16:37:07.812Z,12.00
2019-02-08T16:38:07.785Z,12.00
2019-02-08T16:40:01.343Z,8.00
2019-02-08T16:41:00.700Z,8.00
2019-02-08T16:42:53.615Z,4.00
2019-02-08T16:43:53.617Z,4.00
2019-02-08T16:45:46.531Z,4.00
2019-02-08T16:46:46.554Z,4.00
2019-02-08T16:48:39.435Z,0.00
2019-02-08T16:49:39.447Z,0.00
2019-02-08T16:51:32.393Z,0.00
2019-02-08T16:52:32.400Z,0.00
2019-02-08T16:54:25.305Z,0.00
2019-02-08T16:55:25.323Z,0.00
2019-02-08T16:57:18.228Z,0.00
2019-02-08T16:58:18.227Z,0.00
2019-02-08T17:00:11.162Z,0.00
2019-02-08T17:01:11.175Z,0.00
2019-02-08T17:03:04.082Z,0.00
2019-02-08T17:04:04.089Z,0.00
2019-02-08T17:05:56.999Z,0.00
2019-02-08T17:06:57.007Z,0.00
2019-02-08T17:08:49.904Z,0.00
2019-02-08T17:09:49.920Z,0.00
2019-02-08T17:11:43.829Z,0.00
2019-02-08T17:12:43.833Z,0.00
2019-02-08T17:14:36.732Z,0.00
2019-02-08T17:15:36.756Z,0.00
2019-02-08T17:17:29.653Z,0.00
2019-02-08T17:18:29.660Z,0.00
2019-02-08T17:20:22.655Z,0.00
2019-02-08T17:21:22.685Z,0.00
2019-02-08T17:23:15.587Z,0.00
2019-02-08T17:24:15.586Z,0.00
2019-02-08T17:26:08.499Z,0.00
2019-02-08T17:27:08.509Z,0.00
2019-02-08T17:29:01.406Z,0.00
2019-02-08T17:30:01.428Z,0.00
2019-02-08T17:31:54.333Z,0.00
2019-02-08T17:32:54.339Z,0.00
2019-02-08T17:34:47.247Z,0.00
2019-02-08T17:35:47.254Z,0.00
2019-02-08T17:37:40.167Z,0.00
2019-02-08T17:38:40.170Z,0.00
2019-02-08T17:40:33.070Z,0.00
2019-02-08T17:41:33.131Z,0.00
2019-02-08T17:43:25.998Z,0.00
2019-02-08T17:44:25.996Z,0.00
2019-02-08T17:46:18.991Z,0.00
2019-02-08T17:47:18.938Z,0.00
2019-02-08T17:49:12.406Z,0.00
2019-02-08T17:50:11.855Z,0.00
2019-02-08T17:52:04.761Z,0.00
2019-02-08T17:53:04.825Z,0.00
2019-02-08T17:54:57.682Z,0.00
2019-02-08T17:55:57.683Z,0.00
2019-02-08T17:57:50.596Z,0.00
2019-02-08T17:58:50.601Z,0.00
2019-02-08T18:00:43.503Z,0.00
2019-02-08T18:01:43.514Z,0.00
2019-02-08T18:03:36.423Z,0.00
2019-02-08T18:04:36.428Z,0.00
2019-02-08T18:06:29.457Z,0.00
2019-02-08T18:07:29.347Z,0.00
2019-02-08T18:09:22.738Z,0.00
2019-02-08T18:10:22.753Z,0.00
2019-02-08T18:12:15.663Z,0.00
2019-02-08T18:13:15.669Z,0.00
2019-02-08T18:15:08.584Z,0.00
2019-02-08T18:16:08.584Z,0.00
2019-02-08T18:18:01.494Z,0.00