createdAt,value
2022-10-16T00:01:54.307Z,15.43
2022-10-16T00:04:20.707Z,15.42
2022-10-16T00:06:47.166Z,15.36
2022-10-16T00:09:14.626Z,15.27
2022-10-16T00:11:41.650Z,15.39
2022-10-16T00:14:12.100Z,15.31
2022-10-16T00:16:38.899Z,15.25
2022-10-16T00:19:06.144Z,15.33
2022-10-16T00:21:34.400Z,15.32
2022-10-16T00:24:06.887Z,15.35
2022-10-16T00:26:37.511Z,15.32
2022-10-16T00:29:04.384Z,15.56
2022-10-16T00:31:31.301Z,15.44
2022-10-16T00:33:57.770Z,15.53
2022-10-16T00:36:25.762Z,15.52
2022-10-16T00:38:55.563Z,15.53
2022-10-16T00:41:23.960Z,15.48
2022-10-16T00:44:02.088Z,15.52
2022-10-16T00:46:34.373Z,15.58
2022-10-16T00:49:08.747Z,15.61
2022-10-16T00:51:44.236Z,15.48
2022-10-16T00:54:21.140Z,15.60
2022-10-16T00:56:48.075Z,15.57
2022-10-16T00:59:23.741Z,15.61
2022-10-16T01:01:50.154Z,15.56
2022-10-16T01:04:16.635Z,15.61
2022-10-16T01:06:55.155Z,15.54
2022-10-16T01:09:27.728Z,15.60
2022-10-16T01:12:15.199Z,15.65
2022-10-16T01:14:49.449Z,15.67
2022-10-16T01:17:24.506Z,15.58
2022-10-16T01:20:07.760Z,15.58
2022-10-16T01:23:09.229Z,15.52
2022-10-16T01:26:14.293Z,15.47
2022-10-16T01:28:51.208Z,15.35
2022-10-16T01:31:21.001Z,15.49
2022-10-16T01:33:57.165Z,15.44
2022-10-16T01:36:30.919Z,15.33
2022-10-16T01:39:02.085Z,15.32
2022-10-16T01:41:37.169Z,15.39
2022-10-16T01:44:09.175Z,15.38
2022-10-16T01:46:40.193Z,15.39
2022-10-16T01:49:07.277Z,15.30
2022-10-16T01:51:35.915Z,15.27
2022-10-16T01:54:04.064Z,15.15
2022-10-16T01:56:31.620Z,15.11
2022-10-16T01:59:26.428Z,15.03
2022-10-16T02:02:00.769Z,15.10
2022-10-16T02:04:34.394Z,15.04
2022-10-16T02:07:00.771Z,15.01
2022-10-16T02:09:27.431Z,14.95
2022-10-16T02:11:57.299Z,15.06
2022-10-16T02:14:25.674Z,15.02
2022-10-16T02:16:52.361Z,14.87
2022-10-16T02:19:21.326Z,14.88
2022-10-16T02:21:55.885Z,14.85
2022-10-16T02:24:34.554Z,14.86
2022-10-16T02:27:10.263Z,15.04
2022-10-16T02:29:42.091Z,14.97
2022-10-16T02:32:11.326Z,15.01
2022-10-16T02:34:38.938Z,15.16
2022-10-16T02:37:06.458Z,14.93
2022-10-16T02:39:33.516Z,15.12
2022-10-16T02:42:00.262Z,15.05
2022-10-16T02:44:26.633Z,15.12
2022-10-16T02:46:53.122Z,15.03
2022-10-16T02:49:19.672Z,15.06
2022-10-16T02:51:46.067Z,15.14
2022-10-16T02:54:12.790Z,15.11
2022-10-16T02:56:39.919Z,15.16
2022-10-16T02:59:06.339Z,15.09
2022-10-16T03:01:33.155Z,15.13
2022-10-16T03:03:59.619Z,15.07
2022-10-16T03:06:26.026Z,15.19
2022-10-16T03:08:52.631Z,15.11
2022-10-16T03:11:19.020Z,15.14
2022-10-16T03:13:45.395Z,15.07
2022-10-16T03:16:11.860Z,15.05
2022-10-16T03:18:38.277Z,14.92
2022-10-16T03:21:04.689Z,15.09
2022-10-16T03:25:57.478Z,15.10
2022-10-16T03:28:23.899Z,15.18
2022-10-16T03:30:50.343Z,15.07
2022-10-16T03:33:17.215Z,15.08
2022-10-16T03:35:43.663Z,15.11
2022-10-16T03:38:10.033Z,15.13
2022-10-16T03:40:36.605Z,15.09
2022-10-16T03:43:03.221Z,15.09
2022-10-16T03:45:29.708Z,15.09
2022-10-16T03:47:56.132Z,15.13
2022-10-16T03:50:22.524Z,15.19
2022-10-16T03:52:48.879Z,15.14
2022-10-16T03:55:15.335Z,15.13
2022-10-16T03:57:41.730Z,14.96
2022-10-16T04:00:08.749Z,14.91
2022-10-16T04:02:35.199Z,15.06
2022-10-16T04:05:01.803Z,15.07
2022-10-16T04:07:28.367Z,15.07
2022-10-16T04:09:55.083Z,15.06
2022-10-16T04:12:21.448Z,15.02
2022-10-16T04:14:47.916Z,14.98
2022-10-16T04:17:14.341Z,15.16
2022-10-16T04:19:40.746Z,15.08
2022-10-16T04:22:07.255Z,15.11
2022-10-16T04:24:33.699Z,15.13
2022-10-16T04:27:00.121Z,15.10
2022-10-16T04:29:26.547Z,15.13
2022-10-16T04:31:52.902Z,15.23
2022-10-16T04:34:19.760Z,15.21
2022-10-16T04:36:49.136Z,15.16
2022-10-16T04:39:15.887Z,15.13
2022-10-16T04:41:42.476Z,15.15
2022-10-16T04:44:09.206Z,15.08
2022-10-16T04:46:35.611Z,15.08
2022-10-16T04:49:01.991Z,15.11
2022-10-16T04:51:29.093Z,15.04
2022-10-16T04:53:56.073Z,15.05
2022-10-16T04:56:22.923Z,15.01
2022-10-16T04:58:49.383Z,15.01
2022-10-16T05:01:15.736Z,15.07
2022-10-16T05:03:42.139Z,15.13
2022-10-16T05:06:08.764Z,15.08
2022-10-16T05:08:35.356Z,15.08
2022-10-16T05:11:02.515Z,15.04
2022-10-16T05:13:28.920Z,15.06
2022-10-16T05:15:55.322Z,15.06
2022-10-16T05:18:21.753Z,15.07
2022-10-16T05:20:48.174Z,15.11
2022-10-16T05:23:14.591Z,15.13
2022-10-16T05:25:40.998Z,15.13
2022-10-16T05:28:07.434Z,15.09
2022-10-16T05:30:33.924Z,14.99
2022-10-16T05:33:00.315Z,14.92
2022-10-16T05:35:26.765Z,14.94
2022-10-16T05:37:53.562Z,14.87
2022-10-16T05:40:20.007Z,14.87
2022-10-16T05:42:46.606Z,14.86
2022-10-16T05:45:13.477Z,14.87
2022-10-16T05:47:40.506Z,14.79
2022-10-16T05:50:07.491Z,14.89
2022-10-16T05:52:33.843Z,14.88
2022-10-16T05:55:00.236Z,14.84
2022-10-16T05:57:26.972Z,14.78
2022-10-16T05:59:53.597Z,14.89
2022-10-16T06:02:20.079Z,14.80
2022-10-16T06:04:46.450Z,14.75
2022-10-16T06:07:13.046Z,14.76
2022-10-16T06:09:40.036Z,14.74
2022-10-16T06:12:06.435Z,14.73
2022-10-16T06:14:33.287Z,14.48
2022-10-16T06:16:59.828Z,14.66
2022-10-16T06:19:26.249Z,14.69
2022-10-16T06:21:52.736Z,14.71
2022-10-16T06:24:19.150Z,14.73
2022-10-16T06:26:45.664Z,14.76
2022-10-16T06:29:12.240Z,14.79
2022-10-16T06:31:38.691Z,14.86
2022-10-16T06:34:07.207Z,14.76
2022-10-16T06:36:33.602Z,14.84
2022-10-16T06:38:59.999Z,14.88
2022-10-16T06:41:26.371Z,14.77
2022-10-16T06:43:53.296Z,14.86
2022-10-16T06:46:22.695Z,14.87
2022-10-16T06:48:49.585Z,14.92
2022-10-16T06:51:21.645Z,15.12
2022-10-16T06:54:06.391Z,15.21
2022-10-16T06:56:34.208Z,15.34
2022-10-16T06:59:01.477Z,15.33
2022-10-16T07:01:28.535Z,15.47
2022-10-16T07:03:54.968Z,15.52
2022-10-16T07:06:23.510Z,15.50
2022-10-16T07:08:50.480Z,15.62
2022-10-16T07:11:19.596Z,15.80
2022-10-16T07:13:51.026Z,15.71
2022-10-16T07:16:27.427Z,15.73
2022-10-16T07:18:59.343Z,15.84
2022-10-16T07:21:28.498Z,15.97
2022-10-16T07:23:57.164Z,16.10
2022-10-16T07:26:25.241Z,16.39
2022-10-16T07:28:51.852Z,16.66
2022-10-16T07:31:19.777Z,16.53
2022-10-16T07:33:48.844Z,16.48
2022-10-16T07:36:17.690Z,16.61
2022-10-16T07:38:44.955Z,16.52
2022-10-16T07:41:13.723Z,16.34
2022-10-16T07:43:40.599Z,16.41
2022-10-16T07:46:07.289Z,16.40
2022-10-16T07:48:35.337Z,16.36
2022-10-16T07:51:03.952Z,16.47
2022-10-16T07:53:30.771Z,16.49
2022-10-16T07:56:01.874Z,16.41
2022-10-16T07:58:29.239Z,16.45
2022-10-16T08:00:56.836Z,16.35
2022-10-16T08:03:24.198Z,16.55
2022-10-16T08:05:51.121Z,16.65
2022-10-16T08:08:19.382Z,16.75
2022-10-16T08:10:46.387Z,16.59
2022-10-16T08:13:15.725Z,16.60
2022-10-16T08:15:43.383Z,16.37
2022-10-16T08:18:10.919Z,16.37
2022-10-16T08:20:37.349Z,16.25
2022-10-16T08:23:04.101Z,16.45
2022-10-16T08:25:30.994Z,16.45
2022-10-16T08:27:57.411Z,16.79
2022-10-16T08:30:25.116Z,16.92
2022-10-16T08:32:51.827Z,16.68
2022-10-16T08:35:18.306Z,16.82
2022-10-16T08:37:44.981Z,16.88
2022-10-16T08:40:21.789Z,16.75
2022-10-16T08:42:56.599Z,16.86
2022-10-16T08:45:28.663Z,17.00
2022-10-16T08:48:18.262Z,16.94
2022-10-16T08:50:45.549Z,16.68
2022-10-16T08:53:19.452Z,16.93
2022-10-16T08:55:53.624Z,16.77
2022-10-16T08:58:27.380Z,16.75
2022-10-16T09:01:00.953Z,16.47
2022-10-16T09:03:36.149Z,16.60
2022-10-16T09:06:37.332Z,17.05
2022-10-16T09:09:12.970Z,17.41
2022-10-16T09:11:49.540Z,17.39
2022-10-16T09:14:37.499Z,17.36
2022-10-16T09:17:29.227Z,17.18
2022-10-16T09:20:14.591Z,17.40
2022-10-16T09:22:41.466Z,17.42
2022-10-16T09:25:15.483Z,17.58
2022-10-16T09:27:45.265Z,18.27
2022-10-16T09:30:18.152Z,19.33
2022-10-16T09:32:46.739Z,19.77
2022-10-16T09:35:17.854Z,19.14
2022-10-16T09:37:46.935Z,18.36
2022-10-16T09:40:25.366Z,19.01
2022-10-16T09:43:12.672Z,18.64
2022-10-16T09:45:39.603Z,18.57
2022-10-16T09:48:14.303Z,18.20
2022-10-16T09:50:40.756Z,17.96
2022-10-16T09:53:12.953Z,18.04
2022-10-16T09:55:50.359Z,18.24
2022-10-16T09:58:16.795Z,18.89
2022-10-16T10:00:52.006Z,20.59
2022-10-16T10:03:40.228Z,21.25
2022-10-16T10:06:18.698Z,21.22
2022-10-16T10:08:55.145Z,22.13
2022-10-16T10:12:00.620Z,22.32
2022-10-16T10:14:37.366Z,23.26
2022-10-16T10:17:12.375Z,23.26
2022-10-16T10:19:59.019Z,22.72
2022-10-16T10:22:40.081Z,23.34
2022-10-16T10:25:35.034Z,23.10
2022-10-16T10:28:10.488Z,23.73
2022-10-16T10:31:21.520Z,22.54
2022-10-16T10:33:50.114Z,21.21
2022-10-16T10:36:26.765Z,21.52
2022-10-16T10:38:59.884Z,20.40
2022-10-16T10:41:31.721Z,20.68
2022-10-16T10:44:04.579Z,21.29
2022-10-16T10:46:47.157Z,20.95
2022-10-16T10:49:28.437Z,20.65
2022-10-16T10:52:11.842Z,20.97
2022-10-16T10:55:07.264Z,20.92
2022-10-16T10:58:16.259Z,21.05
2022-10-16T11:00:55.556Z,20.67
2022-10-16T11:03:40.374Z,21.49
2022-10-16T11:06:12.022Z,22.47
2022-10-16T11:08:48.247Z,22.72
2022-10-16T11:11:41.788Z,21.28
2022-10-16T11:14:27.102Z,21.00
2022-10-16T11:16:58.265Z,20.77
2022-10-16T11:20:01.916Z,22.10
2022-10-16T11:22:49.511Z,21.01
2022-10-16T11:25:17.778Z,21.83
2022-10-16T11:27:51.947Z,22.09
2022-10-16T11:30:28.330Z,22.96
2022-10-16T11:33:09.932Z,24.29
2022-10-16T11:35:54.119Z,24.83
2022-10-16T11:38:46.261Z,24.79
2022-10-16T11:41:22.649Z,25.90
2022-10-16T11:44:20.302Z,24.18
2022-10-16T11:47:24.380Z,24.77
2022-10-16T11:49:48.683Z,24.54
2022-10-16T11:52:26.527Z,23.51
2022-10-16T11:55:00.421Z,25.02
2022-10-16T11:57:40.311Z,23.86
2022-10-16T12:00:18.617Z,24.36
2022-10-16T12:02:58.576Z,23.98
2022-10-16T12:05:36.149Z,23.12
2022-10-16T12:08:14.380Z,25.19
2022-10-16T12:10:43.346Z,24.53
2022-10-16T12:13:31.692Z,25.50
2022-10-16T12:16:13.231Z,25.98
2022-10-16T12:18:44.593Z,25.85
2022-10-16T12:21:14.457Z,25.50
2022-10-16T12:23:56.281Z,27.64
2022-10-16T12:26:46.696Z,26.43
2022-10-16T12:29:29.812Z,25.06
2022-10-16T12:31:58.333Z,24.43
2022-10-16T12:34:27.989Z,24.42
2022-10-16T12:36:55.819Z,23.96
2022-10-16T12:39:26.160Z,22.90
2022-10-16T12:42:20.414Z,22.71
2022-10-16T12:44:47.054Z,23.09
2022-10-16T12:47:41.278Z,22.13
2022-10-16T12:50:24.598Z,21.81
2022-10-16T12:52:51.027Z,22.10
2022-10-16T12:55:19.758Z,22.81
2022-10-16T12:58:04.660Z,22.43
2022-10-16T13:01:24.422Z,22.50
2022-10-16T13:04:07.203Z,22.01
2022-10-16T13:06:39.784Z,22.53
2022-10-16T13:09:13.575Z,21.84
2022-10-16T13:12:07.254Z,22.24
2022-10-16T13:17:30.383Z,21.03
2022-10-16T13:20:27.803Z,20.99
2022-10-16T13:22:57.631Z,20.61
2022-10-16T13:25:56.130Z,20.55
2022-10-16T13:28:30.714Z,21.00
2022-10-16T13:31:00.226Z,21.57
2022-10-16T13:33:37.630Z,21.38
2022-10-16T13:36:05.113Z,21.86
2022-10-16T13:38:34.557Z,21.77
2022-10-16T13:41:18.886Z,21.52
2022-10-16T13:43:49.740Z,21.54
2022-10-16T13:46:21.914Z,21.31
2022-10-16T13:49:02.660Z,21.33
2022-10-16T13:51:30.471Z,20.94
2022-10-16T13:54:00.539Z,21.30
2022-10-16T13:56:30.338Z,21.80
2022-10-16T13:59:05.549Z,21.61
2022-10-16T14:01:44.329Z,20.40
2022-10-16T14:04:14.237Z,20.43
2022-10-16T14:06:49.913Z,20.43
2022-10-16T14:09:36.261Z,20.48
2022-10-16T14:12:09.792Z,20.97
2022-10-16T14:14:44.953Z,20.61
2022-10-16T14:17:22.983Z,20.86
2022-10-16T14:19:55.423Z,20.67
2022-10-16T14:22:31.964Z,20.52
2022-10-16T14:24:59.016Z,20.33
2022-10-16T14:27:38.106Z,20.13
2022-10-16T14:30:23.084Z,20.33
2022-10-16T14:33:07.778Z,20.50
2022-10-16T14:35:35.475Z,20.19
2022-10-16T14:38:04.691Z,19.85
2022-10-16T14:40:34.128Z,20.17
2022-10-16T14:43:02.596Z,20.45
2022-10-16T14:45:33.697Z,20.43
2022-10-16T14:48:03.744Z,19.63
2022-10-16T14:50:30.322Z,20.04
2022-10-16T14:52:57.061Z,19.86
2022-10-16T14:57:51.240Z,19.68
2022-10-16T15:00:24.237Z,19.99
2022-10-16T15:02:51.971Z,19.82
2022-10-16T15:05:24.572Z,19.68
2022-10-16T15:07:51.610Z,19.97
2022-10-16T15:10:19.006Z,19.85
2022-10-16T15:12:45.717Z,19.94
2022-10-16T15:15:24.380Z,19.92
2022-10-16T15:17:56.890Z,19.88
2022-10-16T15:20:25.368Z,20.06
2022-10-16T15:22:52.263Z,19.69
2022-10-16T15:25:40.580Z,19.71
2022-10-16T15:28:07.908Z,19.47
2022-10-16T15:30:34.592Z,19.41
2022-10-16T15:33:01.641Z,19.44
2022-10-16T15:35:28.427Z,19.31
2022-10-16T15:37:55.155Z,19.16
2022-10-16T15:40:22.460Z,19.10
2022-10-16T15:42:48.917Z,18.82
2022-10-16T15:45:16.964Z,19.19
2022-10-16T15:47:45.753Z,19.06
2022-10-16T15:50:14.885Z,18.87
2022-10-16T15:52:42.176Z,18.90
2022-10-16T15:55:10.630Z,18.80
2022-10-16T15:57:40.467Z,18.74
2022-10-16T16:00:15.638Z,18.70
2022-10-16T16:02:43.777Z,18.67
2022-10-16T16:05:11.647Z,18.70
2022-10-16T16:07:39.818Z,18.68
2022-10-16T16:10:09.710Z,18.65
2022-10-16T16:12:36.620Z,18.70
2022-10-16T16:15:05.637Z,18.55
2022-10-16T16:17:33.395Z,18.30
2022-10-16T16:20:00.100Z,18.53
2022-10-16T16:22:27.208Z,18.36
2022-10-16T16:24:53.752Z,18.36
2022-10-16T16:27:20.891Z,18.29
2022-10-16T16:29:48.610Z,18.39
2022-10-16T16:32:15.537Z,18.13
2022-10-16T16:34:42.053Z,18.18
2022-10-16T16:37:08.939Z,18.08
2022-10-16T16:39:35.630Z,18.13
2022-10-16T16:42:03.893Z,18.20
2022-10-16T16:44:30.637Z,18.04
2022-10-16T16:46:57.115Z,18.01
2022-10-16T16:49:23.627Z,17.68
2022-10-16T16:51:50.255Z,17.34
2022-10-16T16:54:16.757Z,17.37
2022-10-16T16:56:46.127Z,17.31
2022-10-16T16:59:18.702Z,17.35
2022-10-16T17:01:45.529Z,17.34
2022-10-16T17:04:13.168Z,17.45
2022-10-16T17:06:41.286Z,17.24
2022-10-16T17:09:08.407Z,17.09
2022-10-16T17:11:35.234Z,16.94
2022-10-16T17:14:02.660Z,16.83
2022-10-16T17:16:35.827Z,17.00
2022-10-16T17:19:04.404Z,17.05
2022-10-16T17:21:33.081Z,16.91
2022-10-16T17:24:00.955Z,16.80
2022-10-16T17:26:28.409Z,16.80
2022-10-16T17:28:57.628Z,16.58
2022-10-16T17:31:27.269Z,16.68
2022-10-16T17:33:53.698Z,16.62
2022-10-16T17:36:21.767Z,16.65
2022-10-16T17:38:48.801Z,16.56
2022-10-16T17:41:21.143Z,16.58
2022-10-16T17:43:47.866Z,16.36
2022-10-16T17:46:17.331Z,16.51
2022-10-16T17:48:47.118Z,16.47
2022-10-16T17:51:16.130Z,16.35
2022-10-16T17:53:43.385Z,16.31
2022-10-16T17:56:12.840Z,16.15
2022-10-16T17:58:39.662Z,16.14
2022-10-16T18:01:18.202Z,16.14
2022-10-16T18:03:44.637Z,16.09
2022-10-16T18:06:13.464Z,15.99
2022-10-16T18:08:39.835Z,15.98
2022-10-16T18:11:06.399Z,15.90
2022-10-16T18:13:33.641Z,15.51
2022-10-16T18:16:05.725Z,15.78
2022-10-16T18:18:32.891Z,15.70
2022-10-16T18:21:00.377Z,15.62
2022-10-16T18:23:28.165Z,15.59
2022-10-16T18:25:54.868Z,15.53
2022-10-16T18:28:21.416Z,15.57
2022-10-16T18:31:03.220Z,15.55
2022-10-16T18:33:32.177Z,15.44
2022-10-16T18:36:08.183Z,15.51
2022-10-16T18:38:35.820Z,15.41
2022-10-16T18:41:05.465Z,15.22
2022-10-16T18:43:33.465Z,15.22
2022-10-16T18:46:02.669Z,15.22
2022-10-16T18:48:30.580Z,15.22
2022-10-16T18:51:13.925Z,15.28
2022-10-16T18:53:42.293Z,15.29
2022-10-16T18:56:08.859Z,15.22
2022-10-16T18:58:36.384Z,15.12
2022-10-16T19:01:04.987Z,15.23
2022-10-16T19:03:31.830Z,15.24
2022-10-16T19:06:03.741Z,15.07
2022-10-16T19:08:33.855Z,15.17
2022-10-16T19:11:07.952Z,14.93
2022-10-16T19:13:34.767Z,14.85
2022-10-16T19:16:19.481Z,14.96
2022-10-16T19:18:48.362Z,15.01
2022-10-16T19:21:15.405Z,14.95
2022-10-16T19:23:42.357Z,14.98
2022-10-16T19:26:14.426Z,14.87
2022-10-16T19:28:41.966Z,14.92
2022-10-16T19:31:11.686Z,14.79
2022-10-16T19:33:38.829Z,14.74
2022-10-16T19:36:18.686Z,14.74
2022-10-16T19:38:46.784Z,14.67
2022-10-16T19:41:17.724Z,14.73
2022-10-16T19:43:45.231Z,14.51
2022-10-16T19:46:18.344Z,14.53
2022-10-16T19:48:46.097Z,14.66
2022-10-16T19:51:16.327Z,14.65
2022-10-16T19:53:43.132Z,14.72
2022-10-16T19:56:18.150Z,14.68
2022-10-16T19:58:45.757Z,14.73
2022-10-16T20:01:13.141Z,14.78
2022-10-16T20:03:40.364Z,14.79
2022-10-16T20:06:08.669Z,14.80
2022-10-16T20:08:36.739Z,14.79
2022-10-16T20:11:04.616Z,14.78
2022-10-16T20:13:32.151Z,14.65
2022-10-16T20:15:58.792Z,14.74
2022-10-16T20:18:25.218Z,14.51
2022-10-16T20:20:52.838Z,14.48
2022-10-16T20:23:19.743Z,14.39
2022-10-16T20:25:46.178Z,14.26
2022-10-16T20:28:15.646Z,14.24
2022-10-16T20:30:44.235Z,14.40
2022-10-16T20:33:11.614Z,14.34
2022-10-16T20:35:41.294Z,14.29
2022-10-16T20:38:07.904Z,14.34
2022-10-16T20:40:36.328Z,14.34
2022-10-16T20:43:03.416Z,14.24
2022-10-16T20:45:30.583Z,14.13
2022-10-16T20:47:57.542Z,14.15
2022-10-16T20:50:24.343Z,14.05
2022-10-16T20:52:50.868Z,14.10
2022-10-16T20:55:18.135Z,14.14
2022-10-16T20:57:44.567Z,14.04
2022-10-16T21:00:11.857Z,14.17
2022-10-16T21:02:38.263Z,14.10
2022-10-16T21:05:05.103Z,14.12
2022-10-16T21:07:31.659Z,14.18
2022-10-16T21:09:58.843Z,14.09
2022-10-16T21:12:26.489Z,14.05
2022-10-16T21:15:13.489Z,14.01
2022-10-16T21:17:39.924Z,14.04
2022-10-16T21:20:06.678Z,13.79
2022-10-16T21:22:33.049Z,14.01
2022-10-16T21:24:59.669Z,13.94
2022-10-16T21:27:26.269Z,13.84
2022-10-16T21:29:54.231Z,13.77
2022-10-16T21:32:23.590Z,13.69
2022-10-16T21:34:49.989Z,13.58
2022-10-16T21:37:16.425Z,13.55
2022-10-16T21:39:42.889Z,13.50
2022-10-16T21:42:09.419Z,13.47
2022-10-16T21:44:35.933Z,13.55
2022-10-16T21:47:02.486Z,13.58
2022-10-16T21:49:29.094Z,13.62
2022-10-16T21:51:55.620Z,13.61
2022-10-16T21:54:23.970Z,13.57
2022-10-16T21:56:52.302Z,13.46
2022-10-16T21:59:18.894Z,13.52
2022-10-16T22:01:45.707Z,13.55
2022-10-16T22:04:13.811Z,13.49
2022-10-16T22:06:40.275Z,13.48
2022-10-16T22:09:07.115Z,13.43
2022-10-16T22:11:38.749Z,13.48
2022-10-16T22:14:15.326Z,13.41
2022-10-16T22:16:42.195Z,13.41
2022-10-16T22:19:09.649Z,13.45
2022-10-16T22:21:40.526Z,13.29
2022-10-16T22:24:08.291Z,13.20
2022-10-16T22:26:36.145Z,13.13
2022-10-16T22:29:02.687Z,13.10
2022-10-16T22:31:29.274Z,12.99
2022-10-16T22:34:01.022Z,12.94
2022-10-16T22:36:28.061Z,12.96
2022-10-16T22:38:55.059Z,12.94
2022-10-16T22:41:21.674Z,12.98
2022-10-16T22:43:49.309Z,12.94
2022-10-16T22:46:27.443Z,12.97
2022-10-16T22:48:55.769Z,12.81
2022-10-16T22:51:23.535Z,12.77
2022-10-16T22:53:50.781Z,12.70
2022-10-16T22:56:19.734Z,12.65
2022-10-16T22:58:46.675Z,12.70
2022-10-16T23:01:19.942Z,12.58
2022-10-16T23:03:46.487Z,12.67
2022-10-16T23:06:13.216Z,12.66
2022-10-16T23:08:39.773Z,12.61
2022-10-16T23:11:11.539Z,12.64
2022-10-16T23:13:39.106Z,12.69
2022-10-16T23:16:07.205Z,12.69
2022-10-16T23:18:37.273Z,12.67
2022-10-16T23:21:09.345Z,12.70
2022-10-16T23:23:36.977Z,12.55
2022-10-16T23:26:07.761Z,12.58
2022-10-16T23:28:34.339Z,12.48
2022-10-16T23:31:02.949Z,12.50
2022-10-16T23:33:31.465Z,12.50
2022-10-16T23:35:57.931Z,12.50
2022-10-16T23:38:24.372Z,12.51
2022-10-16T23:40:50.814Z,12.50
2022-10-16T23:43:17.213Z,12.40
2022-10-16T23:45:43.647Z,12.41
2022-10-16T23:48:10.137Z,12.38
2022-10-16T23:50:36.595Z,12.35
2022-10-16T23:53:06.645Z,12.37
2022-10-16T23:55:36.445Z,12.31
2022-10-16T23:58:03.379Z,12.40
