createdAt,value
2022-11-10T00:00:14.808Z,23.9
2022-11-10T00:01:20.000Z,26.8
2022-11-10T00:02:24.820Z,25.2
2022-11-10T00:03:29.360Z,24.1
2022-11-10T00:04:33.693Z,25.9
2022-11-10T00:05:37.752Z,25.1
2022-11-10T00:06:41.870Z,23.1
2022-11-10T00:07:48.404Z,25.2
2022-11-10T00:08:52.533Z,23
2022-11-10T00:09:56.652Z,26.3
2022-11-10T00:11:00.733Z,24.4
2022-11-10T00:12:05.221Z,24.6
2022-11-10T00:13:09.212Z,25
2022-11-10T00:14:13.565Z,25.5
2022-11-10T00:15:22.995Z,24.7
2022-11-10T00:16:32.129Z,24.4
2022-11-10T00:17:41.365Z,25.6
2022-11-10T00:18:45.313Z,26.4
2022-11-10T00:19:49.428Z,29
2022-11-10T00:20:53.457Z,24.4
2022-11-10T00:21:57.509Z,25.1
2022-11-10T00:23:01.624Z,26.6
2022-11-10T00:24:05.676Z,24
2022-11-10T00:25:09.880Z,25.8
2022-11-10T00:26:13.914Z,27.2
2022-11-10T00:27:18.116Z,27.6
2022-11-10T00:28:22.736Z,25.9
2022-11-10T00:29:27.371Z,25.5
2022-11-10T00:30:31.792Z,28.7
2022-11-10T00:31:35.833Z,28.4
2022-11-10T00:32:39.989Z,28
2022-11-10T00:33:44.588Z,29.2
2022-11-10T00:34:48.553Z,30.2
2022-11-10T00:35:52.696Z,28.7
2022-11-10T00:36:56.677Z,29.8
2022-11-10T00:38:00.916Z,26.5
2022-11-10T00:39:05.389Z,26.5
2022-11-10T00:40:09.940Z,30.8
2022-11-10T00:41:14.092Z,29.6
2022-11-10T00:42:18.181Z,31.2
2022-11-10T00:43:26.278Z,30.9
2022-11-10T00:44:27.188Z,30.7
2022-11-10T00:45:31.435Z,33.2
2022-11-10T00:46:35.596Z,31.7
2022-11-10T00:47:40.121Z,29.2
2022-11-10T00:48:44.677Z,32.7
2022-11-10T00:49:48.744Z,32.6
2022-11-10T00:50:52.872Z,32.9
2022-11-10T00:51:57.356Z,32.6
2022-11-10T00:53:01.348Z,35.2
2022-11-10T00:54:05.834Z,35.3
2022-11-10T00:55:09.992Z,31.9
2022-11-10T00:56:14.105Z,32.8
2022-11-10T00:57:18.469Z,36.7
2022-11-10T00:58:23.143Z,30.9
2022-11-10T00:59:27.439Z,29.6
2022-11-10T01:00:32.001Z,29.2
2022-11-10T01:01:36.103Z,35.5
2022-11-10T01:02:40.173Z,31.8
2022-11-10T01:03:44.138Z,33.2
2022-11-10T01:04:48.302Z,33
2022-11-10T01:05:52.373Z,29.9
2022-11-10T01:06:56.527Z,32.6
2022-11-10T01:08:01.053Z,34
2022-11-10T01:09:05.034Z,32.7
2022-11-10T01:10:09.136Z,33.7
2022-11-10T01:11:13.420Z,35.7
2022-11-10T01:12:17.953Z,33.9
2022-11-10T01:13:22.219Z,35.7
2022-11-10T01:14:26.600Z,35.7
2022-11-10T01:15:31.118Z,35
2022-11-10T01:16:35.673Z,34.3
2022-11-10T01:17:39.784Z,35.5
2022-11-10T01:18:44.299Z,34.5
2022-11-10T01:19:51.372Z,35.8
2022-11-10T01:20:55.944Z,31.9
2022-11-10T01:22:00.102Z,36.6
2022-11-10T01:23:04.213Z,34
2022-11-10T01:24:08.281Z,34.5
2022-11-10T01:25:12.869Z,32.6
2022-11-10T01:26:17.405Z,31.1
2022-11-10T01:27:21.421Z,34.3
2022-11-10T01:28:25.716Z,35.4
2022-11-10T01:29:30.173Z,32.5
2022-11-10T01:30:34.289Z,32.4
2022-11-10T01:31:38.331Z,33.1
2022-11-10T01:32:42.393Z,33.7
2022-11-10T01:33:46.502Z,32.7
2022-11-10T01:34:50.829Z,28.8
2022-11-10T01:35:55.089Z,33
2022-11-10T01:36:59.410Z,29.4
2022-11-10T01:38:03.889Z,30.8
2022-11-10T01:39:08.336Z,32
2022-11-10T01:40:12.956Z,34.3
2022-11-10T01:41:16.969Z,33.6
2022-11-10T01:42:21.081Z,29.7
2022-11-10T01:43:25.138Z,31.7
2022-11-10T01:44:29.266Z,32.2
2022-11-10T01:45:36.233Z,28.8
2022-11-10T01:46:50.577Z,28.2
2022-11-10T01:47:55.053Z,34.4
2022-11-10T01:48:59.089Z,33.3
2022-11-10T01:50:03.729Z,30.5
2022-11-10T01:51:08.382Z,32.2
2022-11-10T01:52:15.516Z,29.8
2022-11-10T01:53:20.330Z,28.4
2022-11-10T01:54:24.659Z,29.4
2022-11-10T01:55:35.016Z,32.7
2022-11-10T01:56:39.285Z,32
2022-11-10T01:57:43.670Z,31.3
2022-11-10T01:58:48.026Z,30.6
2022-11-10T01:59:52.564Z,29.4
2022-11-10T02:00:56.646Z,35.4
2022-11-10T02:02:00.656Z,30.7
2022-11-10T02:03:10.197Z,31.2
2022-11-10T02:04:19.452Z,33.5
2022-11-10T02:05:23.545Z,34.4
2022-11-10T02:06:27.653Z,34.1
2022-11-10T02:07:31.741Z,34
2022-11-10T02:08:35.741Z,36.4
2022-11-10T02:09:39.893Z,32.5
2022-11-10T02:10:43.957Z,33
2022-11-10T02:11:48.058Z,30.7
2022-11-10T02:12:52.337Z,34.9
2022-11-10T02:13:56.972Z,34.9
2022-11-10T02:15:01.240Z,37.2
2022-11-10T02:16:05.744Z,35.4
2022-11-10T02:17:10.516Z,34
2022-11-10T02:18:14.573Z,34.3
2022-11-10T02:19:19.053Z,36
2022-11-10T02:20:23.148Z,35.9
2022-11-10T02:21:27.201Z,34.9
2022-11-10T02:22:31.316Z,39
2022-11-10T02:23:35.378Z,38.1
2022-11-10T02:24:39.484Z,35.3
2022-11-10T02:25:43.973Z,40.2
2022-11-10T02:26:48.075Z,37.8
2022-11-10T02:27:54.601Z,36.1
2022-11-10T02:28:58.863Z,38.5
2022-11-10T02:30:03.308Z,35.9
2022-11-10T02:31:07.958Z,34.1
2022-11-10T02:32:11.973Z,39.6
2022-11-10T02:33:16.155Z,37.6
2022-11-10T02:34:20.274Z,36.6
2022-11-10T02:35:24.705Z,40.7
2022-11-10T02:36:28.785Z,34.9
2022-11-10T02:37:32.948Z,38.1
2022-11-10T02:38:36.940Z,33.7
2022-11-10T02:39:41.053Z,35.1
2022-11-10T02:40:45.148Z,34.6
2022-11-10T02:41:49.644Z,38.9
2022-11-10T02:42:53.656Z,35.5
2022-11-10T02:43:58.056Z,36.3
2022-11-10T02:45:02.410Z,34.1
2022-11-10T02:46:07.008Z,39.3
2022-11-10T02:47:11.050Z,35.4
2022-11-10T02:48:15.151Z,38.8
2022-11-10T02:49:19.677Z,35.9
2022-11-10T02:50:23.879Z,36.1
2022-11-10T02:51:28.327Z,35.4
2022-11-10T02:52:32.876Z,43.2
2022-11-10T02:53:37.458Z,40.7
2022-11-10T02:54:41.441Z,38.6
2022-11-10T02:55:45.687Z,39.5
2022-11-10T02:56:50.096Z,34.4
2022-11-10T02:57:54.629Z,34.7
2022-11-10T02:58:58.672Z,37.8
2022-11-10T03:00:02.804Z,33.6
2022-11-10T03:01:07.430Z,36.9
2022-11-10T03:02:11.551Z,34.3
2022-11-10T03:03:16.016Z,36.3
2022-11-10T03:04:20.135Z,33.4
2022-11-10T03:05:24.635Z,35.6
2022-11-10T03:06:29.399Z,38.4
2022-11-10T03:07:33.213Z,34.4
2022-11-10T03:08:37.452Z,37.3
2022-11-10T03:09:41.952Z,39.1
2022-11-10T03:10:46.071Z,42.2
2022-11-10T03:11:50.559Z,34.6
2022-11-10T03:12:54.545Z,38.2
2022-11-10T03:14:01.759Z,36.5
2022-11-10T03:15:02.669Z,34.1
2022-11-10T03:16:07.492Z,34.5
2022-11-10T03:17:11.940Z,36.5
2022-11-10T03:18:16.511Z,38
2022-11-10T03:19:21.036Z,37.7
2022-11-10T03:20:24.991Z,35.6
2022-11-10T03:21:29.083Z,35.7
2022-11-10T03:22:33.376Z,34.6
2022-11-10T03:23:37.675Z,34.6
2022-11-10T03:24:41.959Z,36.8
2022-11-10T03:25:46.283Z,36.1
2022-11-10T03:26:50.379Z,35
2022-11-10T03:27:55.040Z,41.3
2022-11-10T03:28:59.243Z,35.4
2022-11-10T03:30:03.649Z,36.4
2022-11-10T03:31:08.184Z,35.9
2022-11-10T03:32:12.160Z,38.4
2022-11-10T03:33:16.315Z,38
2022-11-10T03:34:20.604Z,37.1
2022-11-10T03:35:25.071Z,36
2022-11-10T03:36:29.532Z,36.9
2022-11-10T03:37:33.569Z,36.3
2022-11-10T03:38:37.579Z,35.8
2022-11-10T03:39:41.886Z,37.5
2022-11-10T03:41:12.346Z,40.3
2022-11-10T03:41:50.724Z,40.8
2022-11-10T03:42:54.910Z,42.2
2022-11-10T03:43:59.124Z,38
2022-11-10T03:45:03.637Z,39.5
2022-11-10T03:46:08.108Z,39.6
2022-11-10T03:47:12.161Z,41.1
2022-11-10T03:48:16.324Z,40.2
2022-11-10T03:49:20.336Z,36.4
2022-11-10T03:50:24.404Z,35.3
2022-11-10T03:51:28.441Z,35.8
2022-11-10T03:52:32.593Z,41.8
2022-11-10T03:53:37.980Z,36.3
2022-11-10T03:54:42.197Z,36.6
2022-11-10T03:55:46.845Z,36
2022-11-10T03:56:50.833Z,37.4
2022-11-10T03:57:54.940Z,37.8
2022-11-10T03:59:01.977Z,38.9
2022-11-10T04:00:06.464Z,38.6
2022-11-10T04:01:11.108Z,39.3
2022-11-10T04:02:15.488Z,39.6
2022-11-10T04:03:20.219Z,40.7
2022-11-10T04:04:24.673Z,40.1
2022-11-10T04:05:34.294Z,38.5
2022-11-10T04:06:43.772Z,40.8
2022-11-10T04:07:52.856Z,37.1
2022-11-10T04:09:02.077Z,36.9
2022-11-10T04:10:06.520Z,39.7
2022-11-10T04:11:10.679Z,36.2
2022-11-10T04:12:14.739Z,41.3
2022-11-10T04:13:24.232Z,43.9
2022-11-10T04:14:33.557Z,38.2
2022-11-10T04:15:42.675Z,37.8
2022-11-10T04:16:46.993Z,35.8
2022-11-10T04:17:51.412Z,42.5
2022-11-10T04:18:55.463Z,38
2022-11-10T04:19:59.779Z,35.7
2022-11-10T04:21:04.244Z,37.5
2022-11-10T04:22:08.688Z,35.3
2022-11-10T04:23:12.858Z,37
2022-11-10T04:24:22.475Z,36.3
2022-11-10T04:25:26.640Z,38.1
2022-11-10T04:26:31.207Z,36.1
2022-11-10T04:27:35.204Z,37.2
2022-11-10T04:28:39.781Z,38.5
2022-11-10T04:29:43.784Z,38.4
2022-11-10T04:30:48.000Z,38.2
2022-11-10T04:31:52.015Z,37.6
2022-11-10T04:32:56.215Z,35.2
2022-11-10T04:34:00.619Z,35
2022-11-10T04:35:04.697Z,35.3
2022-11-10T04:36:09.219Z,39.5
2022-11-10T04:37:13.440Z,36.5
2022-11-10T04:38:17.988Z,42.6
2022-11-10T04:39:22.019Z,39.9
2022-11-10T04:40:26.228Z,36.4
2022-11-10T04:41:30.595Z,34
2022-11-10T04:42:34.767Z,38.1
2022-11-10T04:43:38.833Z,39.7
2022-11-10T04:44:42.904Z,39.3
2022-11-10T04:45:47.269Z,36.8
2022-11-10T04:46:51.716Z,37.2
2022-11-10T04:47:56.164Z,40
2022-11-10T04:49:00.917Z,39.3
2022-11-10T04:50:05.352Z,38
2022-11-10T04:51:09.932Z,38.9
2022-11-10T04:52:14.336Z,39.1
2022-11-10T04:53:18.721Z,37.2
2022-11-10T04:54:22.559Z,36.4
2022-11-10T04:55:27.152Z,37.4
2022-11-10T04:56:31.208Z,42.5
2022-11-10T04:57:35.867Z,35.1
2022-11-10T04:58:40.284Z,38.4
2022-11-10T04:59:44.312Z,36.8
2022-11-10T05:00:48.418Z,41.5
2022-11-10T05:01:52.532Z,40.1
2022-11-10T05:02:57.144Z,39.6
2022-11-10T05:04:01.772Z,38.5
2022-11-10T05:05:06.272Z,35.5
2022-11-10T05:06:10.580Z,38.7
2022-11-10T05:07:15.128Z,42.8
2022-11-10T05:08:19.580Z,40.2
2022-11-10T05:09:23.638Z,39.4
2022-11-10T05:10:27.728Z,39.7
2022-11-10T05:11:31.792Z,38.6
2022-11-10T05:12:36.312Z,38.9
2022-11-10T05:13:40.808Z,40.8
2022-11-10T05:14:45.052Z,43.3
2022-11-10T05:15:49.968Z,43.2
2022-11-10T05:16:54.285Z,38.9
2022-11-10T05:17:58.669Z,41.3
2022-11-10T05:19:03.304Z,40.7
2022-11-10T05:20:07.512Z,44.9
2022-11-10T05:21:12.044Z,41.4
2022-11-10T05:22:16.052Z,39.9
2022-11-10T05:23:20.443Z,39.2
2022-11-10T05:24:29.810Z,37.8
2022-11-10T05:25:33.848Z,38.5
2022-11-10T05:26:37.976Z,43.5
2022-11-10T05:27:41.948Z,38.6
2022-11-10T05:28:46.118Z,36.8
2022-11-10T05:29:50.168Z,39.1
2022-11-10T05:30:54.541Z,38.8
2022-11-10T05:31:58.819Z,37.1
2022-11-10T05:33:03.412Z,37.8
2022-11-10T05:34:07.468Z,37.5
2022-11-10T05:35:11.929Z,41.2
2022-11-10T05:36:16.156Z,39.7
2022-11-10T05:37:20.212Z,37.8
2022-11-10T05:38:24.824Z,37.7
2022-11-10T05:39:28.943Z,38.8
2022-11-10T05:40:33.516Z,37.1
2022-11-10T05:41:37.924Z,38.3
2022-11-10T05:42:42.068Z,36.7
2022-11-10T05:43:46.056Z,40.8
2022-11-10T05:44:50.163Z,40.2
2022-11-10T05:45:54.288Z,39.1
2022-11-10T05:46:58.947Z,38.9
2022-11-10T05:48:03.378Z,39
2022-11-10T05:49:07.355Z,38.5
2022-11-10T05:50:11.619Z,39.2
2022-11-10T05:51:15.780Z,38.6
2022-11-10T05:52:20.199Z,34.9
2022-11-10T05:53:24.606Z,39
2022-11-10T05:54:28.357Z,38.5
2022-11-10T05:55:32.403Z,39.5
2022-11-10T05:56:36.571Z,36.2
2022-11-10T05:57:41.056Z,33.1
2022-11-10T05:58:45.077Z,37.6
2022-11-10T05:59:49.420Z,38.8
2022-11-10T06:00:53.840Z,35.7
2022-11-10T06:01:58.316Z,39.1
2022-11-10T06:03:02.486Z,37.9
2022-11-10T06:04:07.300Z,39.5
2022-11-10T06:05:12.824Z,42.4
2022-11-10T06:06:17.365Z,44.4
2022-11-10T06:07:21.960Z,44.8
2022-11-10T06:08:26.473Z,41.7
2022-11-10T06:09:30.979Z,42.3
2022-11-10T06:10:35.483Z,45
2022-11-10T06:11:39.696Z,46.1
2022-11-10T06:12:44.906Z,42.8
2022-11-10T06:13:48.216Z,41.7
2022-11-10T06:14:53.175Z,40.2
2022-11-10T06:15:57.401Z,41.3
2022-11-10T06:17:01.507Z,41.7
2022-11-10T06:18:05.717Z,41.5
2022-11-10T06:19:10.204Z,38.1
2022-11-10T06:20:14.755Z,38.5
2022-11-10T06:21:18.907Z,38.8
2022-11-10T06:22:23.316Z,42
2022-11-10T06:23:27.591Z,40.4
2022-11-10T06:24:32.275Z,40.2
2022-11-10T06:25:37.389Z,39.8
2022-11-10T06:26:41.804Z,38.7
2022-11-10T06:27:46.315Z,38.6
2022-11-10T06:28:50.415Z,35.7
2022-11-10T06:29:55.003Z,37.6
2022-11-10T06:30:59.032Z,35.3
2022-11-10T06:32:03.839Z,37.4
2022-11-10T06:33:07.966Z,36.4
2022-11-10T06:34:14.516Z,35.5
2022-11-10T06:35:18.930Z,39.3
2022-11-10T06:36:23.595Z,39.8
2022-11-10T06:37:28.031Z,38.2
2022-11-10T06:38:32.543Z,35.2
2022-11-10T06:39:36.776Z,35.4
2022-11-10T06:40:41.460Z,37.5
2022-11-10T06:41:45.847Z,38.2
2022-11-10T06:42:50.434Z,39.5
2022-11-10T06:43:56.104Z,36.8
2022-11-10T06:44:59.536Z,36.5
2022-11-10T06:46:04.173Z,38
2022-11-10T06:47:08.847Z,37.1
2022-11-10T06:48:13.387Z,35
2022-11-10T06:49:17.538Z,36
2022-11-10T06:50:21.992Z,38
2022-11-10T06:51:26.556Z,38.9
2022-11-10T06:52:30.747Z,36.5
2022-11-10T06:53:35.402Z,35.7
2022-11-10T06:54:39.911Z,36.4
2022-11-10T06:55:44.511Z,33.5
2022-11-10T06:56:49.026Z,35.1
2022-11-10T06:57:53.587Z,34.5
2022-11-10T06:58:58.067Z,35.7
2022-11-10T07:00:02.299Z,36.8
2022-11-10T07:01:06.952Z,36.1
2022-11-10T07:02:11.359Z,38.7
2022-11-10T07:03:15.595Z,39.3
2022-11-10T07:04:20.812Z,39.1
2022-11-10T07:05:24.551Z,43.2
2022-11-10T07:06:28.864Z,42.6
2022-11-10T07:07:33.362Z,43.6
2022-11-10T07:08:37.907Z,40.8
2022-11-10T07:09:42.720Z,41.6
2022-11-10T07:10:47.279Z,41.5
2022-11-10T07:11:54.076Z,41.3
2022-11-10T07:12:58.271Z,43
2022-11-10T07:14:02.524Z,40.4
2022-11-10T07:15:06.795Z,38.3
2022-11-10T07:16:10.963Z,37.7
2022-11-10T07:17:15.009Z,39.9
2022-11-10T07:18:19.737Z,42.2
2022-11-10T07:19:23.720Z,39.3
2022-11-10T07:20:27.807Z,41.7
2022-11-10T07:21:31.898Z,43.2
2022-11-10T07:22:36.259Z,43.3
2022-11-10T07:23:40.597Z,41.6
2022-11-10T07:24:44.783Z,37.5
2022-11-10T07:25:49.287Z,40.1
2022-11-10T07:26:54.026Z,40.7
2022-11-10T07:27:58.299Z,40.5
2022-11-10T07:29:02.478Z,41.7
2022-11-10T07:30:07.038Z,41.9
2022-11-10T07:31:11.754Z,39.4
2022-11-10T07:32:16.087Z,37.5
2022-11-10T07:33:20.653Z,39.4
2022-11-10T07:34:24.370Z,44.7
2022-11-10T07:35:29.813Z,39.4
2022-11-10T07:36:34.199Z,39.1
2022-11-10T07:37:38.562Z,42.6
2022-11-10T07:38:42.669Z,40.6
2022-11-10T07:39:47.342Z,40.1
2022-11-10T07:40:51.901Z,44.1
2022-11-10T07:41:56.433Z,39.3
2022-11-10T07:43:00.488Z,40.4
2022-11-10T07:44:05.106Z,40.1
2022-11-10T07:45:09.717Z,37.8
2022-11-10T07:46:14.315Z,41.8
2022-11-10T07:47:18.506Z,44.4
2022-11-10T07:48:23.173Z,42.2
2022-11-10T07:49:27.580Z,43.7
2022-11-10T07:50:32.079Z,43.3
2022-11-10T07:51:36.218Z,41.9
2022-11-10T07:52:40.418Z,42.9
2022-11-10T07:53:44.899Z,42.4
2022-11-10T07:54:49.542Z,44.7
2022-11-10T07:55:54.256Z,43.7
2022-11-10T07:56:58.763Z,46.3
2022-11-10T07:58:03.265Z,46.4
2022-11-10T07:59:08.077Z,46.4
2022-11-10T08:00:12.219Z,47.5
2022-11-10T08:01:17.017Z,47.6
2022-11-10T08:02:21.488Z,48
2022-11-10T08:03:25.886Z,46.6
2022-11-10T08:04:29.695Z,49.1
2022-11-10T08:05:34.218Z,50
2022-11-10T08:06:38.465Z,50
2022-11-10T08:07:42.820Z,49.6
2022-11-10T08:08:47.068Z,54.1
2022-11-10T08:09:51.640Z,47.9
2022-11-10T08:10:56.150Z,48.4
2022-11-10T08:12:00.785Z,45.4
2022-11-10T08:13:05.336Z,47.5
2022-11-10T08:14:10.336Z,49
2022-11-10T08:15:14.560Z,44.6
2022-11-10T08:16:18.556Z,41.1
2022-11-10T08:17:22.645Z,46.6
2022-11-10T08:18:29.661Z,45.9
2022-11-10T08:19:30.979Z,45.1
2022-11-10T08:20:35.257Z,44.4
2022-11-10T08:21:39.432Z,40.2
2022-11-10T08:22:44.131Z,45.4
2022-11-10T08:23:48.633Z,49.5
2022-11-10T08:24:53.350Z,48
2022-11-10T08:25:57.760Z,42.9
2022-11-10T08:27:02.228Z,41.1
2022-11-10T08:28:06.395Z,42.8
2022-11-10T08:29:16.118Z,43.7
2022-11-10T08:30:22.578Z,40.1
2022-11-10T08:31:27.841Z,43.1
2022-11-10T08:32:38.430Z,44.8
2022-11-10T08:33:43.541Z,42.6
2022-11-10T08:34:48.122Z,47.2
2022-11-10T08:35:52.150Z,44.2
2022-11-10T08:36:56.803Z,43.2
2022-11-10T08:38:05.294Z,47.5
2022-11-10T08:39:08.634Z,47.6
2022-11-10T08:40:13.115Z,48.3
2022-11-10T08:41:17.137Z,47.2
2022-11-10T08:42:21.261Z,45.6
2022-11-10T08:43:26.295Z,50.8
2022-11-10T08:44:30.393Z,46
2022-11-10T08:45:34.643Z,43.9
2022-11-10T08:46:39.299Z,43.4
2022-11-10T08:47:44.251Z,47.6
2022-11-10T08:48:49.110Z,45.2
2022-11-10T08:49:53.577Z,46.3
2022-11-10T08:50:58.044Z,46.9
2022-11-10T08:52:02.801Z,40.4
2022-11-10T08:53:07.185Z,40.4
2022-11-10T08:54:11.885Z,36.7
2022-11-10T08:56:18.316Z,36.7
2022-11-10T08:58:22.646Z,36.7
2022-11-10T08:59:27.088Z,42.1
2022-11-10T09:00:31.302Z,46.9
2022-11-10T09:01:35.817Z,47
2022-11-10T09:02:40.400Z,47.2
2022-11-10T09:03:45.245Z,43.9
2022-11-10T09:04:49.723Z,40.4
2022-11-10T09:05:58.160Z,45.3
2022-11-10T09:06:58.925Z,41.9
2022-11-10T09:08:03.572Z,43.2
2022-11-10T09:09:08.029Z,41.5
2022-11-10T09:10:12.394Z,39.7
2022-11-10T09:11:16.661Z,41.4
2022-11-10T09:12:21.313Z,43.4
2022-11-10T09:13:29.744Z,41.4
2022-11-10T09:14:30.533Z,42.6
2022-11-10T09:15:34.897Z,43
2022-11-10T09:16:39.897Z,41.1
2022-11-10T09:17:44.565Z,42.9
2022-11-10T09:18:49.235Z,42
2022-11-10T09:19:53.900Z,42
2022-11-10T09:20:58.562Z,45.1
2022-11-10T09:22:03.623Z,45.3
2022-11-10T09:23:08.058Z,44.5
2022-11-10T09:24:15.226Z,48
2022-11-10T09:25:19.810Z,53.1
2022-11-10T09:26:24.423Z,44.1
2022-11-10T09:27:29.170Z,49.6
2022-11-10T09:28:37.111Z,50.9
2022-11-10T09:29:41.713Z,49.3
2022-11-10T09:30:46.374Z,49.7
2022-11-10T09:31:50.825Z,48.3
2022-11-10T09:32:55.547Z,48.8
2022-11-10T09:34:00.090Z,54.2
2022-11-10T09:35:04.796Z,52.1
2022-11-10T09:36:09.386Z,50.1
2022-11-10T09:37:13.979Z,55.8
2022-11-10T09:38:19.249Z,52.3
2022-11-10T09:39:23.626Z,52.4
2022-11-10T09:40:28.202Z,54.6
2022-11-10T09:41:42.932Z,50.4
2022-11-10T09:42:47.549Z,51.7
2022-11-10T09:43:52.076Z,50
2022-11-10T09:45:01.471Z,50.2
2022-11-10T09:46:11.442Z,45
2022-11-10T09:47:35.467Z,52.3
2022-11-10T09:48:23.393Z,41
2022-11-10T09:49:30.278Z,42.4
2022-11-10T09:50:40.003Z,44.3
2022-11-10T09:51:48.401Z,42.1
2022-11-10T09:52:51.675Z,39.5
2022-11-10T09:53:56.156Z,41.2
2022-11-10T09:55:03.802Z,40.5
2022-11-10T09:56:18.571Z,39.4
2022-11-10T09:57:28.223Z,45.9
2022-11-10T09:58:32.790Z,42.4
2022-11-10T09:59:43.042Z,45.4
2022-11-10T10:00:47.594Z,40.1
2022-11-10T10:01:52.139Z,48.6
2022-11-10T10:02:56.301Z,50.5
2022-11-10T10:04:03.860Z,52.1
2022-11-10T10:05:13.902Z,50.4
2022-11-10T10:06:23.463Z,51
2022-11-10T10:07:27.966Z,52.7
2022-11-10T10:08:42.686Z,53.1
2022-11-10T10:09:52.291Z,53.1
2022-11-10T10:11:02.095Z,52.9
2022-11-10T10:12:14.553Z,55.1
2022-11-10T10:13:29.411Z,58.1
2022-11-10T10:14:42.303Z,57.1
2022-11-10T10:15:47.300Z,52.7
2022-11-10T10:16:56.837Z,53.4
2022-11-10T10:18:01.600Z,48.9
2022-11-10T10:19:16.083Z,46.4
2022-11-10T10:20:23.759Z,48.5
2022-11-10T10:21:36.332Z,44.5
2022-11-10T10:22:52.337Z,49.7
2022-11-10T10:24:12.511Z,52.8
2022-11-10T10:25:06.658Z,52.5
2022-11-10T10:26:16.378Z,50.7
2022-11-10T10:27:23.529Z,48.2
2022-11-10T10:28:28.142Z,49.4
2022-11-10T10:29:37.180Z,48.8
2022-11-10T10:30:45.450Z,41.9
2022-11-10T10:31:50.098Z,44.1
2022-11-10T10:32:54.531Z,45.2
2022-11-10T10:33:59.214Z,37.7
2022-11-10T10:35:03.723Z,39.9
2022-11-10T10:36:08.381Z,39.4
2022-11-10T10:37:15.930Z,41.1
2022-11-10T10:38:20.977Z,46.5
2022-11-10T10:39:28.198Z,45.4
2022-11-10T10:40:35.342Z,48.1
2022-11-10T10:41:40.112Z,44.4
2022-11-10T10:42:44.531Z,47.3
2022-11-10T10:43:49.298Z,40.5
2022-11-10T10:44:54.134Z,40.6
2022-11-10T10:46:08.694Z,40
2022-11-10T10:47:13.447Z,41.2
2022-11-10T10:48:18.086Z,42.5
2022-11-10T10:49:30.389Z,38.3
2022-11-10T10:50:30.267Z,34
2022-11-10T10:51:34.835Z,37.6
2022-11-10T10:52:39.489Z,42
2022-11-10T10:53:44.039Z,42.3
2022-11-10T10:54:48.556Z,40.4
2022-11-10T10:55:58.308Z,37.7
2022-11-10T10:57:02.786Z,37.6
2022-11-10T10:58:17.674Z,38.8
2022-11-10T10:59:27.239Z,41.9
2022-11-10T11:00:32.023Z,42.1
2022-11-10T11:01:42.110Z,43
2022-11-10T11:02:46.564Z,39.7
2022-11-10T11:03:56.370Z,41.2
2022-11-10T11:05:00.831Z,37.7
2022-11-10T11:06:10.656Z,39.2
2022-11-10T11:07:15.402Z,35.8
2022-11-10T11:08:20.631Z,37.4
2022-11-10T11:09:24.841Z,44.1
2022-11-10T11:10:34.551Z,33.9
2022-11-10T11:11:39.091Z,37.6
2022-11-10T11:12:43.612Z,35.9
2022-11-10T11:13:47.882Z,33.1
2022-11-10T11:14:52.360Z,36.5
2022-11-10T11:16:07.291Z,39.7
2022-11-10T11:17:13.040Z,41.8
2022-11-10T11:18:20.615Z,37.3
2022-11-10T11:19:24.576Z,37.8
2022-11-10T11:20:34.219Z,35.6
2022-11-10T11:21:41.796Z,32.2
2022-11-10T11:22:54.348Z,30.8
2022-11-10T11:24:04.261Z,31.7
2022-11-10T11:25:14.260Z,31.4
2022-11-10T11:26:26.800Z,32.7
2022-11-10T11:27:41.408Z,33.2
2022-11-10T11:28:51.170Z,34.3
2022-11-10T11:30:06.104Z,35.8
2022-11-10T11:31:15.594Z,33
2022-11-10T11:32:20.301Z,35.3
2022-11-10T11:33:35.672Z,33.2
2022-11-10T11:34:46.187Z,34.5
2022-11-10T11:35:56.194Z,35
2022-11-10T11:37:12.113Z,35.5
2022-11-10T11:38:20.703Z,33.2
2022-11-10T11:39:30.008Z,38.2
2022-11-10T11:40:44.987Z,33.6
2022-11-10T11:41:56.944Z,35.6
2022-11-10T11:43:09.119Z,33.4
2022-11-10T11:44:23.947Z,33.8
2022-11-10T11:45:33.708Z,32.8
2022-11-10T11:46:47.975Z,33.7
2022-11-10T11:47:58.500Z,30.3
2022-11-10T11:49:11.431Z,31.4
2022-11-10T11:50:20.998Z,33.3
2022-11-10T11:51:33.055Z,30.8
2022-11-10T11:52:40.171Z,31
2022-11-10T11:53:52.558Z,29.7
2022-11-10T11:55:07.442Z,37.8
2022-11-10T11:56:22.531Z,29.6
2022-11-10T11:57:29.675Z,30.4
2022-11-10T11:58:45.971Z,32.1
2022-11-10T12:00:01.223Z,34.4
2022-11-10T12:01:13.915Z,33.6
2022-11-10T12:02:23.607Z,30.6
2022-11-10T12:03:30.691Z,30.2
2022-11-10T12:04:37.896Z,29.5
2022-11-10T12:05:42.523Z,33.3
2022-11-10T12:06:52.729Z,30.7
2022-11-10T12:07:59.942Z,33.3
2022-11-10T12:09:12.699Z,29.3
2022-11-10T12:10:22.107Z,31.4
2022-11-10T12:11:36.926Z,30.5
2022-11-10T12:12:46.867Z,30
2022-11-10T12:13:59.179Z,31.1
2022-11-10T12:15:09.010Z,32.6
2022-11-10T12:16:18.697Z,30.9
2022-11-10T12:17:31.141Z,31.7
2022-11-10T12:18:42.647Z,34.7
2022-11-10T12:19:55.621Z,31.1
2022-11-10T12:21:08.030Z,31.4
2022-11-10T12:22:18.245Z,29.2
2022-11-10T12:23:27.848Z,27.9
2022-11-10T12:24:43.157Z,24.7
2022-11-10T12:25:56.021Z,20.3
2022-11-10T12:27:10.726Z,23.4
2022-11-10T12:28:18.352Z,21.9
2022-11-10T12:29:25.464Z,21.1
2022-11-10T12:30:33.148Z,20.4
2022-11-10T12:31:37.778Z,18.4
2022-11-10T12:32:42.382Z,19.2
2022-11-10T12:33:49.813Z,20.6
2022-11-10T12:34:54.228Z,22.1
2022-11-10T12:36:01.493Z,21.9
2022-11-10T12:37:05.996Z,22.8
2022-11-10T12:38:13.771Z,24
2022-11-10T12:39:18.160Z,23.8
2022-11-10T12:40:25.425Z,22.2
2022-11-10T12:41:32.737Z,23.9
2022-11-10T12:42:37.229Z,23.4
2022-11-10T12:43:41.737Z,22.6
2022-11-10T12:44:56.537Z,21.8
2022-11-10T12:46:08.281Z,21.7
2022-11-10T12:47:30.350Z,20.7
2022-11-10T12:48:57.823Z,18.2
2022-11-10T12:50:08.204Z,18.3
2022-11-10T12:51:17.393Z,23.1
2022-11-10T12:52:36.535Z,33.7
2022-11-10T12:53:49.190Z,37.4
2022-11-10T12:55:02.920Z,39.1
2022-11-10T12:56:17.641Z,39.6
2022-11-10T12:57:47.623Z,36.3
2022-11-10T12:58:56.954Z,38.4
2022-11-10T13:00:18.723Z,42.4
2022-11-10T13:01:29.724Z,39.6
2022-11-10T13:02:59.101Z,39.6
2022-11-10T13:04:27.185Z,37.1
2022-11-10T13:05:37.193Z,38.8
2022-11-10T13:06:53.522Z,39.4
2022-11-10T13:08:05.268Z,37.6
2022-11-10T13:09:11.280Z,38.5
2022-11-10T13:10:27.591Z,39.8
2022-11-10T13:11:34.069Z,36
2022-11-10T13:12:39.770Z,38.1
2022-11-10T13:13:59.416Z,36.7
2022-11-10T13:15:01.325Z,38.9
2022-11-10T13:16:06.378Z,35.6
2022-11-10T13:17:12.044Z,33.8
2022-11-10T13:18:27.954Z,37.3
2022-11-10T13:19:33.824Z,35.5
2022-11-10T13:20:38.630Z,37.1
2022-11-10T13:21:46.397Z,39.4
2022-11-10T13:22:50.954Z,41.6
2022-11-10T13:23:55.361Z,36.6
2022-11-10T13:25:03.387Z,32.1
2022-11-10T13:26:15.473Z,35.1
2022-11-10T13:27:28.494Z,35.3
2022-11-10T13:28:34.854Z,32.9
2022-11-10T13:29:51.404Z,30.8
2022-11-10T13:30:58.376Z,29.8
2022-11-10T13:32:05.189Z,29.4
2022-11-10T13:33:14.678Z,30.1
2022-11-10T13:34:28.805Z,29.2
2022-11-10T13:35:34.864Z,29.1
2022-11-10T13:36:41.040Z,25.9
2022-11-10T13:37:46.555Z,28.2
2022-11-10T13:38:50.918Z,27.2
2022-11-10T13:39:56.821Z,27
2022-11-10T13:42:51.791Z,25
2022-11-10T13:43:59.109Z,24.3
2022-11-10T13:45:03.894Z,23.7
2022-11-10T13:46:19.530Z,27.4
2022-11-10T13:47:36.109Z,26.7
2022-11-10T13:48:48.776Z,24.2
2022-11-10T13:49:55.636Z,23.5
2022-11-10T13:51:02.144Z,25.1
2022-11-10T13:52:13.191Z,26.1
2022-11-10T13:53:25.023Z,22.8
2022-11-10T13:54:38.636Z,27.7
2022-11-10T13:55:55.163Z,27.9
2022-11-10T13:57:06.549Z,26
2022-11-10T13:58:20.425Z,27.4
2022-11-10T13:59:25.936Z,34.4
2022-11-10T14:00:32.364Z,29.2
2022-11-10T14:01:39.472Z,31.7
2022-11-10T14:02:45.740Z,33.4
2022-11-10T14:03:55.174Z,27.2
2022-11-10T14:05:00.557Z,31.6
2022-11-10T14:06:06.528Z,35.4
2022-11-10T14:07:14.584Z,30.5
2022-11-10T14:08:20.339Z,35.7
2022-11-10T14:09:26.023Z,32.7
2022-11-10T14:10:37.361Z,33.6
2022-11-10T14:11:50.317Z,30.1
2022-11-10T14:12:57.277Z,29.4
2022-11-10T14:14:03.447Z,29.6
2022-11-10T14:15:11.973Z,32.1
2022-11-10T14:16:17.568Z,32.7
2022-11-10T14:17:23.424Z,30.6
2022-11-10T14:18:32.741Z,35.6
2022-11-10T14:19:44.022Z,37.3
2022-11-10T14:20:49.384Z,41.2
2022-11-10T14:22:00.412Z,42.4
2022-11-10T14:23:08.988Z,46.4
2022-11-10T14:24:24.933Z,47
2022-11-10T14:25:32.993Z,47.9
2022-11-10T14:26:38.992Z,43.2
2022-11-10T14:27:45.157Z,40.7
2022-11-10T14:28:50.537Z,43.1
2022-11-10T14:29:56.218Z,46.4
2022-11-10T14:31:07.040Z,42.7
2022-11-10T14:32:17.809Z,43.3
2022-11-10T14:33:23.190Z,46.1
2022-11-10T14:34:29.916Z,43.8
2022-11-10T14:35:35.637Z,41.7
2022-11-10T14:36:49.957Z,44.3
2022-11-10T14:37:56.117Z,41.8
2022-11-10T14:39:04.104Z,44.3
2022-11-10T14:40:11.052Z,43.7
2022-11-10T14:41:17.696Z,44.1
2022-11-10T14:42:23.168Z,43.9
2022-11-10T14:43:31.712Z,46.9
2022-11-10T14:44:38.183Z,45.8
2022-11-10T14:45:43.793Z,45.2
2022-11-10T14:46:52.039Z,41.9
2022-11-10T14:47:57.344Z,38.3