createdAt,value
2023-05-16T00:02:07.221Z,8.05
2023-05-16T00:04:35.725Z,9.45
2023-05-16T00:07:03.201Z,10.05
2023-05-16T00:09:31.109Z,10.82
2023-05-16T00:11:59.001Z,8.88
2023-05-16T00:14:26.738Z,8.23
2023-05-16T00:16:54.255Z,7.80
2023-05-16T00:19:22.338Z,8.07
2023-05-16T00:21:49.863Z,7.90
2023-05-16T00:24:17.835Z,9.35
2023-05-16T00:26:45.497Z,10.23
2023-05-16T00:29:13.037Z,11.23
2023-05-16T00:31:41.101Z,11.13
2023-05-16T00:34:08.973Z,11.23
2023-05-16T00:36:36.411Z,10.50
2023-05-16T00:39:04.425Z,10.75
2023-05-16T00:41:31.953Z,11.27
2023-05-16T00:43:59.392Z,10.50
2023-05-16T00:46:27.937Z,11.10
2023-05-16T00:48:55.501Z,10.95
2023-05-16T00:51:23.771Z,11.35
2023-05-16T00:53:51.772Z,11.85
2023-05-16T00:56:21.513Z,11.50
2023-05-16T00:58:50.012Z,12.50
2023-05-16T01:01:19.887Z,12.93
2023-05-16T01:03:48.259Z,12.77
2023-05-16T04:09:26.010Z,14.80
2023-05-16T04:11:53.344Z,14.60
2023-05-16T04:14:20.746Z,14.95
2023-05-16T04:16:48.374Z,13.65
2023-05-16T04:19:15.843Z,13.27
2023-05-16T04:21:43.171Z,13.60
2023-05-16T04:24:10.543Z,14.60
2023-05-16T04:26:38.036Z,13.32
2023-05-16T04:29:06.136Z,13.85
2023-05-16T04:31:33.766Z,13.40
2023-05-16T04:34:01.422Z,13.60
2023-05-16T04:36:32.618Z,13.30
2023-05-16T04:39:00.793Z,13.82
2023-05-16T04:41:28.573Z,13.77
2023-05-16T04:43:56.148Z,13.00
2023-05-16T04:46:24.437Z,13.38
2023-05-16T04:48:54.419Z,14.15
2023-05-16T04:51:21.885Z,13.90
2023-05-16T04:53:49.389Z,13.73
2023-05-16T04:56:16.639Z,13.70
2023-05-16T04:58:44.363Z,13.25
2023-05-16T05:01:11.701Z,14.90
2023-05-16T05:03:39.020Z,13.32
2023-05-16T05:06:06.944Z,13.95
2023-05-16T05:08:34.252Z,13.90
2023-05-16T05:11:01.841Z,13.88
2023-05-16T05:13:29.153Z,13.73
2023-05-16T05:15:56.490Z,14.40
2023-05-16T05:18:23.835Z,14.80
2023-05-16T05:20:52.635Z,14.80
2023-05-16T05:23:20.788Z,15.35
2023-05-16T05:25:48.453Z,15.65
2023-05-16T05:28:16.358Z,15.23
2023-05-16T05:30:43.802Z,15.32
2023-05-16T05:33:11.844Z,16.67
2023-05-16T05:35:39.187Z,16.23
2023-05-16T05:38:06.575Z,15.90
2023-05-16T05:40:34.706Z,15.45
2023-05-16T05:43:02.553Z,14.95
2023-05-16T05:45:30.228Z,15.18
2023-05-16T05:47:58.167Z,15.32
2023-05-16T05:50:26.028Z,12.95
2023-05-16T05:52:53.791Z,12.82
2023-05-16T05:55:21.331Z,12.57
2023-05-16T05:57:48.638Z,11.75
2023-05-16T06:00:16.182Z,11.38
2023-05-16T06:02:43.784Z,10.35
2023-05-16T06:05:11.448Z,10.93
2023-05-16T06:07:39.259Z,11.40
2023-05-16T06:10:08.529Z,10.75
2023-05-16T06:12:36.373Z,10.95
2023-05-16T06:15:03.903Z,10.65
2023-05-16T06:17:32.068Z,9.90
2023-05-16T06:20:00.146Z,9.52
2023-05-16T06:22:27.491Z,9.13
2023-05-16T06:24:55.737Z,8.48
2023-05-16T06:27:23.903Z,9.80
2023-05-16T06:29:51.198Z,8.85
2023-05-16T06:32:18.517Z,8.52
2023-05-16T06:34:46.052Z,8.57
2023-05-16T06:37:14.054Z,7.43
2023-05-16T06:39:41.372Z,7.78
2023-05-16T06:42:08.757Z,8.55
2023-05-16T06:44:38.211Z,6.57
2023-05-16T06:47:05.967Z,4.60
2023-05-16T06:49:34.926Z,3.42
2023-05-16T06:52:02.463Z,4.05
2023-05-16T06:54:29.846Z,4.03
2023-05-16T06:56:57.564Z,4.45
2023-05-16T06:59:25.668Z,3.40
2023-05-16T07:01:55.905Z,2.60
2023-05-16T07:04:24.368Z,2.60
2023-05-16T07:06:52.069Z,3.35
2023-05-16T07:09:21.355Z,1.92
2023-05-16T07:11:48.804Z,2.03
2023-05-16T07:14:16.619Z,2.10
2023-05-16T07:16:44.284Z,3.63
2023-05-16T07:19:12.085Z,1.65
2023-05-16T07:21:40.098Z,2.08
2023-05-16T07:24:08.087Z,2.03
2023-05-16T07:26:36.004Z,2.42
2023-05-16T07:29:04.358Z,1.92
2023-05-16T07:31:32.886Z,1.80
2023-05-16T07:34:01.012Z,1.70
2023-05-16T07:36:29.313Z,1.60
2023-05-16T07:38:57.081Z,1.58
2023-05-16T07:41:25.632Z,1.63
2023-05-16T07:43:53.227Z,1.42
2023-05-16T07:46:21.062Z,1.45
2023-05-16T07:48:48.575Z,1.50
2023-05-16T07:51:15.998Z,2.55
2023-05-16T07:53:43.846Z,1.83
2023-05-16T07:56:11.417Z,2.55
2023-05-16T07:58:39.185Z,3.35
2023-05-16T08:01:06.645Z,4.68
2023-05-16T08:03:35.434Z,3.03
2023-05-16T08:06:03.125Z,1.60
2023-05-16T08:08:31.010Z,3.80
2023-05-16T08:10:59.118Z,2.90
2023-05-16T08:13:26.633Z,3.40
2023-05-16T08:15:54.047Z,2.95
2023-05-16T08:18:22.693Z,3.20
2023-05-16T08:20:51.327Z,2.10
2023-05-16T08:23:19.138Z,2.42
2023-05-16T08:25:47.651Z,1.70
2023-05-16T08:28:15.674Z,1.58
2023-05-16T08:30:43.819Z,1.35
2023-05-16T08:33:13.468Z,1.60
2023-05-16T08:35:44.929Z,1.30
2023-05-16T08:38:12.773Z,1.70
2023-05-16T08:40:40.497Z,1.13
2023-05-16T08:43:08.329Z,1.40
2023-05-16T08:45:36.097Z,1.77
2023-05-16T08:48:07.231Z,1.40
2023-05-16T08:50:36.698Z,2.05
2023-05-16T08:53:13.483Z,2.65
2023-05-16T08:55:43.185Z,2.00
2023-05-16T08:58:11.393Z,1.80
2023-05-16T09:00:40.347Z,1.80
2023-05-16T09:03:08.176Z,1.70
2023-05-16T09:05:35.946Z,1.65
2023-05-16T09:08:04.017Z,1.77
2023-05-16T09:10:31.419Z,2.22
2023-05-16T09:13:01.079Z,1.80
2023-05-16T09:15:32.869Z,1.60
2023-05-16T09:18:03.035Z,1.35
2023-05-16T09:20:31.322Z,1.20
2023-05-16T09:23:00.155Z,1.95
2023-05-16T09:25:32.006Z,2.05
2023-05-16T09:28:03.114Z,1.90
2023-05-16T09:30:34.242Z,1.50
2023-05-16T09:33:03.286Z,1.70
2023-05-16T09:35:43.937Z,1.65
2023-05-16T09:38:17.212Z,1.70
2023-05-16T09:40:45.627Z,1.70
2023-05-16T09:43:16.822Z,1.90
2023-05-16T09:45:49.690Z,1.75
2023-05-16T09:48:18.063Z,1.90
2023-05-16T09:50:55.117Z,1.90
2023-05-16T09:53:27.612Z,1.73
2023-05-16T09:56:02.389Z,1.60
2023-05-16T09:58:32.096Z,2.00
2023-05-16T10:00:59.906Z,2.00
2023-05-16T10:03:28.999Z,1.80
2023-05-16T10:05:56.987Z,1.88
2023-05-16T10:08:26.125Z,1.98
2023-05-16T10:10:55.844Z,2.30
2023-05-16T10:13:28.960Z,2.28
2023-05-16T10:15:58.333Z,2.60
2023-05-16T10:18:32.825Z,2.47
2023-05-16T10:21:11.605Z,2.30
2023-05-16T10:23:43.601Z,2.20
2023-05-16T10:26:14.065Z,2.50
2023-05-16T10:28:42.450Z,2.90
2023-05-16T10:31:11.799Z,2.22
2023-05-16T10:33:39.925Z,2.92
2023-05-16T10:36:09.948Z,2.13
2023-05-16T10:38:39.537Z,4.53
2023-05-16T10:41:09.264Z,3.60
2023-05-16T10:43:36.701Z,3.30
2023-05-16T10:46:11.853Z,2.47
2023-05-16T10:48:41.961Z,2.38
2023-05-16T10:51:24.221Z,2.70
2023-05-16T10:53:52.629Z,3.10
2023-05-16T10:56:25.524Z,2.60
2023-05-16T10:58:54.703Z,2.67
2023-05-16T11:01:32.712Z,2.72
2023-05-16T11:04:14.899Z,2.90
2023-05-16T11:06:42.242Z,2.85
2023-05-16T11:09:15.972Z,2.20
2023-05-16T11:11:53.592Z,3.13
2023-05-16T11:14:34.851Z,3.50
2023-05-16T11:17:07.975Z,2.67
2023-05-16T11:19:48.676Z,2.95
2023-05-16T11:22:19.541Z,3.05
2023-05-16T11:25:01.994Z,3.38
2023-05-16T11:27:43.947Z,3.35
2023-05-16T11:30:17.733Z,3.10
2023-05-16T11:32:46.738Z,3.28
2023-05-16T11:35:18.182Z,3.47
2023-05-16T11:37:47.487Z,3.35
2023-05-16T11:40:15.662Z,3.50
2023-05-16T11:42:49.221Z,3.47
2023-05-16T11:45:17.825Z,2.78
2023-05-16T11:47:48.048Z,3.08
2023-05-16T11:50:23.756Z,3.55
2023-05-16T11:52:54.206Z,3.78
2023-05-16T11:55:41.514Z,3.33
2023-05-16T11:58:10.449Z,3.33
2023-05-16T12:00:48.236Z,3.25
2023-05-16T12:03:16.020Z,3.00
2023-05-16T12:05:54.749Z,3.10
2023-05-16T12:08:22.769Z,2.65
2023-05-16T12:10:51.836Z,2.85
2023-05-16T12:13:24.542Z,2.90
2023-05-16T12:15:52.901Z,3.97
2023-05-16T12:18:21.947Z,3.00
2023-05-16T12:20:49.798Z,2.70
2023-05-16T12:23:17.546Z,2.83
2023-05-16T12:25:49.375Z,2.78
2023-05-16T12:28:17.249Z,3.00
2023-05-16T12:30:47.961Z,2.72
2023-05-16T12:33:17.094Z,2.22
2023-05-16T12:35:47.676Z,2.90
2023-05-16T12:38:17.280Z,2.90
2023-05-16T12:40:45.485Z,3.78
2023-05-16T12:43:13.490Z,3.13
2023-05-16T12:45:41.629Z,3.10
2023-05-16T12:48:15.339Z,2.90
2023-05-16T12:50:43.246Z,3.30
2023-05-16T12:53:13.993Z,3.05
2023-05-16T12:55:42.865Z,2.80
2023-05-16T12:58:12.015Z,2.72
2023-05-16T13:00:40.083Z,3.30
2023-05-16T13:03:08.578Z,2.75
2023-05-16T13:05:36.741Z,2.80
2023-05-16T13:08:04.510Z,3.03
2023-05-16T13:10:32.614Z,2.83
2023-05-16T13:13:00.507Z,2.58
2023-05-16T13:15:28.465Z,2.80
2023-05-16T13:17:56.598Z,2.80
2023-05-16T13:20:24.042Z,2.78
2023-05-16T13:22:51.729Z,3.00
2023-05-16T13:25:19.147Z,2.65
2023-05-16T13:27:49.404Z,2.53
2023-05-16T13:30:17.242Z,3.28
2023-05-16T13:32:44.635Z,2.90
2023-05-16T13:35:12.191Z,2.88
2023-05-16T13:37:41.411Z,3.08
2023-05-16T13:40:12.644Z,2.75
2023-05-16T13:42:40.064Z,2.60
2023-05-16T13:45:08.070Z,2.70
2023-05-16T13:47:36.797Z,2.53
2023-05-16T13:50:09.254Z,2.42
2023-05-16T13:52:38.253Z,2.20
2023-05-16T13:55:06.944Z,2.42
2023-05-16T13:57:34.620Z,2.60
2023-05-16T14:02:43.939Z,2.70
2023-05-16T14:05:11.789Z,2.50
2023-05-16T14:07:39.230Z,2.63
2023-05-16T14:10:07.560Z,2.95
2023-05-16T14:12:35.071Z,2.65
2023-05-16T14:15:05.623Z,2.30
2023-05-16T14:17:36.185Z,2.05
2023-05-16T14:20:09.648Z,2.57
2023-05-16T14:22:37.731Z,2.15
2023-05-16T14:25:06.328Z,1.98
2023-05-16T14:27:33.744Z,2.00
2023-05-16T14:30:01.985Z,2.10
2023-05-16T14:32:31.435Z,2.08
2023-05-16T14:34:58.867Z,2.05
2023-05-16T14:37:27.443Z,1.80
2023-05-16T14:39:55.150Z,1.70
2023-05-16T14:42:22.896Z,2.00
2023-05-16T14:44:50.558Z,2.03
2023-05-16T14:47:18.674Z,1.80
2023-05-16T14:49:46.574Z,1.65
2023-05-16T14:52:14.279Z,1.70
2023-05-16T14:54:42.458Z,1.52
2023-05-16T14:57:10.833Z,1.58
2023-05-16T14:59:38.403Z,1.27
2023-05-16T15:02:06.741Z,1.70
2023-05-16T15:04:34.362Z,2.17
2023-05-16T15:07:01.697Z,1.50
2023-05-16T15:09:29.482Z,1.52
2023-05-16T15:11:57.081Z,1.55
2023-05-16T15:14:25.742Z,1.80
2023-05-16T15:16:53.765Z,2.20
2023-05-16T15:19:22.136Z,1.60
2023-05-16T15:21:49.628Z,1.80
2023-05-16T15:24:17.934Z,1.40
2023-05-16T15:26:45.854Z,1.40
2023-05-16T15:29:13.568Z,1.60
2023-05-16T15:31:41.571Z,1.50
2023-05-16T15:34:09.453Z,1.65
2023-05-16T15:36:36.918Z,1.98
2023-05-16T15:39:05.546Z,2.15
2023-05-16T15:46:33.331Z,1.48
2023-05-16T15:49:01.501Z,1.58
2023-05-16T15:51:29.328Z,1.50
2023-05-16T15:53:57.103Z,1.50
2023-05-16T15:56:24.930Z,1.40
2023-05-16T15:58:52.906Z,1.42
2023-05-16T16:01:20.921Z,1.10
2023-05-16T16:03:48.516Z,1.30
2023-05-16T16:06:16.420Z,1.20
2023-05-16T16:08:44.222Z,1.30
2023-05-16T16:11:12.015Z,1.40
2023-05-16T16:13:39.334Z,1.58
2023-05-16T16:16:07.027Z,1.67
2023-05-16T16:18:34.883Z,1.50
2023-05-16T16:21:02.403Z,1.75
2023-05-16T16:23:31.905Z,1.98
2023-05-16T16:25:59.189Z,1.80
2023-05-16T16:28:27.602Z,1.90
2023-05-16T16:30:55.517Z,1.77
2023-05-16T16:33:22.936Z,1.52
2023-05-16T16:35:51.982Z,1.98
2023-05-16T16:38:19.506Z,1.63
2023-05-16T16:40:47.589Z,1.60
2023-05-16T16:43:15.703Z,1.58
2023-05-16T16:45:43.154Z,1.65
2023-05-16T16:48:11.650Z,1.50
2023-05-16T16:50:39.129Z,1.77
2023-05-16T16:53:06.496Z,1.67
2023-05-16T16:55:34.086Z,1.70
2023-05-16T16:58:02.660Z,1.30
2023-05-16T17:00:29.966Z,1.60
2023-05-16T17:02:58.722Z,1.23
2023-05-16T17:05:26.880Z,1.45
2023-05-16T17:07:55.271Z,1.05
2023-05-16T17:10:22.918Z,1.58
2023-05-16T17:12:50.660Z,1.17
2023-05-16T17:15:18.643Z,1.30
2023-05-16T17:17:46.587Z,1.30
2023-05-16T17:20:14.397Z,1.30
2023-05-16T17:22:42.052Z,1.20
2023-05-16T17:25:09.905Z,1.35
2023-05-16T17:27:37.510Z,1.50
2023-05-16T17:30:05.975Z,1.40
2023-05-16T17:32:33.848Z,1.60
2023-05-16T17:35:03.918Z,1.67
2023-05-16T17:37:33.243Z,1.60
2023-05-16T17:40:00.613Z,1.80
2023-05-16T17:42:28.346Z,1.83
2023-05-16T17:44:56.158Z,2.05
2023-05-16T17:47:24.436Z,4.20
2023-05-16T17:49:51.888Z,4.25
2023-05-16T17:52:20.138Z,2.78
2023-05-16T17:54:48.072Z,2.30
2023-05-16T17:57:16.153Z,5.10
2023-05-16T17:59:43.439Z,4.20
2023-05-16T18:02:15.210Z,3.28
2023-05-16T18:04:43.378Z,2.65
2023-05-16T18:07:12.163Z,3.05
2023-05-16T18:09:39.946Z,2.50
2023-05-16T18:12:07.864Z,2.40
2023-05-16T18:14:35.664Z,2.50
2023-05-16T18:17:04.048Z,2.50
2023-05-16T18:19:32.067Z,2.90
2023-05-16T18:22:00.011Z,2.63
2023-05-16T18:24:27.598Z,3.45
2023-05-16T18:26:54.970Z,2.00
2023-05-16T18:29:23.501Z,2.10
2023-05-16T18:31:52.918Z,2.40
2023-05-16T18:34:20.394Z,2.38
2023-05-16T18:36:49.012Z,1.63
2023-05-16T18:39:18.787Z,2.10
2023-05-16T18:41:48.325Z,1.70
2023-05-16T18:44:20.288Z,1.67
2023-05-16T18:46:47.745Z,1.90
2023-05-16T18:49:15.998Z,2.38
2023-05-16T18:51:44.309Z,1.77
2023-05-16T18:54:11.690Z,1.77
2023-05-16T18:56:39.590Z,2.53
2023-05-16T18:59:07.380Z,1.90
2023-05-16T19:01:34.859Z,2.05
2023-05-16T19:04:02.893Z,2.30
2023-05-16T19:06:30.648Z,1.90
2023-05-16T19:08:58.542Z,2.20
2023-05-16T19:11:26.658Z,2.70
2023-05-16T19:13:54.621Z,2.42
2023-05-16T19:16:22.402Z,2.58
2023-05-16T19:18:51.028Z,2.10
2023-05-16T19:21:18.851Z,2.17
2023-05-16T19:23:46.309Z,2.83
2023-05-16T19:26:13.755Z,2.95
2023-05-16T19:28:45.314Z,2.97
2023-05-16T19:33:40.746Z,2.38
2023-05-16T19:36:12.635Z,4.00
2023-05-16T19:38:40.049Z,3.45
2023-05-16T19:41:07.402Z,2.60
2023-05-16T19:43:34.882Z,3.03
2023-05-16T19:46:02.696Z,3.13
2023-05-16T19:48:30.846Z,3.75
2023-05-16T19:50:58.695Z,3.58
2023-05-16T19:53:26.254Z,4.45
2023-05-16T19:55:53.806Z,50.25
2023-05-16T19:58:21.510Z,19.60
2023-05-16T20:00:50.818Z,24.05
2023-05-16T20:03:18.874Z,10.57
2023-05-16T20:05:47.284Z,5.22
2023-05-16T20:08:14.687Z,4.00
2023-05-16T20:10:42.529Z,4.10
2023-05-16T20:13:10.282Z,4.05
2023-05-16T20:15:38.056Z,4.30
2023-05-16T20:18:06.433Z,3.10
2023-05-16T20:20:34.433Z,3.33
2023-05-16T20:23:02.433Z,3.42
2023-05-16T20:25:32.097Z,4.32
2023-05-16T20:27:59.908Z,5.03
2023-05-16T20:30:28.254Z,4.50
2023-05-16T20:32:56.118Z,4.03
2023-05-16T20:35:23.714Z,3.72
2023-05-16T20:37:51.050Z,3.45
2023-05-16T20:40:18.899Z,3.65
2023-05-16T20:42:46.697Z,3.95
2023-05-16T20:45:14.474Z,5.57
2023-05-16T20:47:42.326Z,19.73
2023-05-16T20:50:10.437Z,18.13
2023-05-16T20:52:38.922Z,10.50
2023-05-16T20:55:07.176Z,7.90
2023-05-16T20:57:35.023Z,7.47
2023-05-16T21:00:02.392Z,6.55
2023-05-16T21:02:29.794Z,5.18
2023-05-16T21:05:02.077Z,4.35
2023-05-16T21:07:33.587Z,4.40
2023-05-16T21:10:01.398Z,5.20
2023-05-16T21:12:28.769Z,4.32
2023-05-16T21:14:56.148Z,4.57
2023-05-16T21:17:24.099Z,4.57
2023-05-16T21:19:51.466Z,3.85
2023-05-16T21:22:19.310Z,3.60
2023-05-16T21:24:46.702Z,3.72
2023-05-16T21:27:14.506Z,3.92
2023-05-16T21:29:42.213Z,3.78
2023-05-16T21:32:10.037Z,3.33
2023-05-16T21:34:37.461Z,3.78
2023-05-16T21:37:07.177Z,4.85
2023-05-16T21:39:35.327Z,4.03
2023-05-16T21:42:03.361Z,4.00
2023-05-16T21:44:31.707Z,4.25
2023-05-16T21:46:59.055Z,4.28
2023-05-16T21:49:27.057Z,4.28
2023-05-16T21:51:54.707Z,4.80
2023-05-16T21:54:22.221Z,4.32
2023-05-16T21:56:49.806Z,4.40
2023-05-16T21:59:18.230Z,9.02
2023-05-16T22:01:45.829Z,8.55
2023-05-16T22:04:13.750Z,7.93
2023-05-16T22:06:41.387Z,9.20
2023-05-16T22:09:08.768Z,8.50
2023-05-16T22:11:36.522Z,8.02
2023-05-16T22:14:04.002Z,10.02
2023-05-16T22:16:31.451Z,8.00
2023-05-16T22:18:59.007Z,7.97
2023-05-16T22:21:26.478Z,6.47
2023-05-16T22:23:53.764Z,4.85
2023-05-16T22:26:21.871Z,4.65
2023-05-16T22:28:49.187Z,4.40
2023-05-16T22:31:17.017Z,5.18
2023-05-16T22:33:44.462Z,4.10
2023-05-16T22:36:11.827Z,4.07
2023-05-16T22:38:39.873Z,3.88
2023-05-16T22:41:08.071Z,3.90
2023-05-16T22:43:36.217Z,3.95
2023-05-16T22:46:06.041Z,3.63
2023-05-16T22:48:34.665Z,3.80
2023-05-16T22:51:02.598Z,3.53
2023-05-16T22:53:30.019Z,2.50
2023-05-16T22:55:57.314Z,3.58
2023-05-16T22:58:24.893Z,3.40
2023-05-16T23:00:52.957Z,4.47
2023-05-16T23:03:20.429Z,4.20
2023-05-16T23:05:47.731Z,3.28
2023-05-16T23:08:15.600Z,2.72
2023-05-16T23:10:43.340Z,2.85
2023-05-16T23:13:10.989Z,2.80
2023-05-16T23:15:38.298Z,2.70
2023-05-16T23:18:06.409Z,2.78
2023-05-16T23:20:33.806Z,2.13
2023-05-16T23:23:01.295Z,1.70
2023-05-16T23:25:29.152Z,1.80
2023-05-16T23:27:57.827Z,2.17
2023-05-16T23:30:25.282Z,2.50
2023-05-16T23:32:53.328Z,2.05
2023-05-16T23:35:21.026Z,1.70
2023-05-16T23:37:48.897Z,1.60
2023-05-16T23:40:16.423Z,2.47
2023-05-16T23:42:44.152Z,2.25
2023-05-16T23:45:11.791Z,2.20
2023-05-16T23:47:39.610Z,2.08
2023-05-16T23:50:07.758Z,1.55
2023-05-16T23:52:35.891Z,2.30
2023-05-16T23:55:03.955Z,2.05
2023-05-16T23:57:31.403Z,2.08
2023-05-16T23:59:58.924Z,1.88
