createdAt,value
2017-05-24T00:00:01.914Z,99.90
2017-05-24T00:02:30.243Z,99.90
2017-05-24T00:04:58.604Z,99.90
2017-05-24T00:07:27.218Z,99.90
2017-05-24T00:18:36.181Z,99.90
2017-05-24T00:21:04.516Z,99.90
2017-05-24T00:23:32.840Z,99.90
2017-05-24T00:26:01.473Z,99.90
2017-05-24T00:28:29.788Z,99.90
2017-05-24T00:30:58.111Z,99.90
2017-05-24T00:33:26.604Z,99.90
2017-05-24T00:35:54.924Z,99.90
2017-05-24T00:38:23.259Z,99.90
2017-05-24T00:40:51.764Z,99.90
2017-05-24T00:43:20.111Z,99.90
2017-05-24T00:45:48.436Z,99.90
2017-05-24T00:48:16.791Z,99.90
2017-05-24T00:50:45.113Z,99.90
2017-05-24T00:53:13.436Z,99.90
2017-05-24T00:55:41.805Z,99.90
2017-05-24T00:58:10.135Z,99.90
2017-05-24T01:00:38.463Z,99.90
2017-05-24T01:03:06.933Z,99.90
2017-05-24T01:05:35.256Z,99.90
2017-05-24T01:08:03.587Z,99.90
2017-05-24T01:10:32.043Z,99.90
2017-05-24T01:13:00.375Z,99.90
2017-05-24T01:15:28.705Z,99.90
2017-05-24T01:17:57.101Z,99.90
2017-05-24T01:20:25.455Z,99.90
2017-05-24T01:22:53.815Z,99.90
2017-05-24T01:25:22.215Z,99.90
2017-05-24T01:27:50.545Z,99.90
2017-05-24T01:30:18.863Z,99.90
2017-05-24T01:32:47.240Z,99.90
2017-05-24T01:35:15.575Z,99.90
2017-05-24T01:37:43.904Z,99.90
2017-05-24T01:40:12.301Z,99.90
2017-05-24T01:42:40.634Z,99.90
2017-05-24T01:45:08.973Z,99.90
2017-05-24T01:47:37.374Z,99.90
2017-05-24T01:50:05.707Z,99.90
2017-05-24T01:52:34.044Z,99.90
2017-05-24T01:55:02.583Z,99.90
2017-05-24T01:57:30.916Z,99.90
2017-05-24T01:59:59.237Z,99.90
2017-05-24T02:02:27.848Z,99.90
2017-05-24T02:04:56.181Z,99.90
2017-05-24T02:07:24.549Z,99.90
2017-05-24T02:09:53.362Z,99.90
2017-05-24T02:12:21.733Z,99.90
2017-05-24T02:14:50.058Z,99.90
2017-05-24T02:17:18.603Z,99.90
2017-05-24T02:19:46.932Z,99.90
2017-05-24T02:22:15.264Z,99.90
2017-05-24T02:24:43.833Z,99.90
2017-05-24T02:27:12.164Z,99.90
2017-05-24T02:29:40.495Z,99.90
2017-05-24T02:32:08.393Z,99.90
2017-05-24T02:34:36.719Z,99.90
2017-05-24T02:37:05.069Z,99.90
2017-05-24T02:39:33.591Z,99.90
2017-05-24T02:42:01.947Z,99.90
2017-05-24T02:44:30.275Z,99.90
2017-05-24T02:46:58.839Z,99.90
2017-05-24T02:49:27.184Z,99.90
2017-05-24T02:51:55.520Z,99.90
2017-05-24T02:54:24.933Z,99.90
2017-05-24T02:56:53.274Z,99.90
2017-05-24T02:59:21.616Z,99.90
2017-05-24T03:01:49.975Z,99.90
2017-05-24T03:04:18.305Z,99.90
2017-05-24T03:06:45.859Z,99.90
2017-05-24T03:09:14.236Z,99.90
2017-05-24T03:11:42.583Z,99.90
2017-05-24T03:14:10.911Z,99.90
2017-05-24T03:16:39.272Z,99.90
2017-05-24T03:19:07.599Z,99.90
2017-05-24T03:21:35.162Z,99.90
2017-05-24T03:24:03.636Z,99.90
2017-05-24T03:26:31.955Z,99.90
2017-05-24T03:29:00.271Z,99.90
2017-05-24T03:31:28.671Z,99.90
2017-05-24T03:33:56.991Z,99.90
2017-05-24T03:36:25.353Z,99.90
2017-05-24T03:38:53.716Z,99.90
2017-05-24T03:41:22.072Z,99.90
2017-05-24T03:43:50.395Z,99.90
2017-05-24T03:46:19.084Z,99.90
2017-05-24T03:48:47.500Z,99.90
2017-05-24T03:51:15.071Z,99.90
2017-05-24T03:53:43.469Z,99.90
2017-05-24T03:56:11.799Z,99.90
2017-05-24T03:58:40.135Z,99.90
2017-05-24T04:01:08.732Z,99.90
2017-05-24T04:03:37.086Z,99.90
2017-05-24T04:06:05.421Z,99.90
2017-05-24T04:08:34.175Z,99.90
2017-05-24T04:11:02.517Z,99.90
2017-05-24T04:13:30.845Z,99.90
2017-05-24T04:15:58.587Z,99.80
2017-05-24T04:18:26.942Z,99.40
2017-05-24T04:20:55.284Z,99.00
2017-05-24T04:23:23.664Z,98.90
2017-05-24T04:25:51.997Z,99.20
2017-05-24T04:28:20.324Z,99.40
2017-05-24T04:30:48.879Z,99.00
2017-05-24T04:33:17.198Z,99.00
2017-05-24T04:35:45.529Z,98.70
2017-05-24T04:38:14.225Z,98.50
2017-05-24T04:40:42.559Z,98.30
2017-05-24T04:43:10.889Z,98.30
2017-05-24T04:45:39.448Z,98.40
2017-05-24T04:48:07.773Z,98.40
2017-05-24T04:50:36.097Z,98.40
2017-05-24T04:53:04.675Z,98.00
2017-05-24T04:55:33.009Z,98.00
2017-05-24T04:58:01.353Z,98.10
2017-05-24T05:00:29.878Z,98.50
2017-05-24T05:02:58.249Z,98.60
2017-05-24T05:05:28.466Z,98.50
2017-05-24T05:07:56.829Z,98.20
2017-05-24T05:10:25.155Z,98.30
2017-05-24T05:12:53.482Z,98.50
2017-05-24T05:15:21.941Z,98.60
2017-05-24T05:17:50.331Z,97.80
2017-05-24T05:20:18.682Z,97.90
2017-05-24T05:22:47.040Z,97.70
2017-05-24T05:25:15.382Z,97.80
2017-05-24T05:27:43.704Z,98.10
2017-05-24T05:30:12.152Z,98.00
2017-05-24T05:32:40.491Z,97.60
2017-05-24T05:35:08.817Z,97.70
2017-05-24T05:37:37.435Z,97.90
2017-05-24T05:40:05.752Z,97.90
2017-05-24T05:42:34.805Z,97.90
2017-05-24T05:45:03.227Z,97.70
2017-05-24T05:47:31.560Z,97.70
2017-05-24T05:49:59.893Z,97.40
2017-05-24T05:52:28.280Z,97.20
2017-05-24T05:54:56.630Z,97.10
2017-05-24T05:57:24.979Z,97.50
2017-05-24T05:59:52.575Z,97.50
2017-05-24T06:02:20.901Z,97.00
2017-05-24T06:04:49.244Z,96.80
2017-05-24T06:07:17.981Z,96.10
2017-05-24T06:09:46.309Z,95.70
2017-05-24T06:12:14.634Z,96.00
2017-05-24T06:14:43.415Z,95.60
2017-05-24T06:17:11.748Z,95.80
2017-05-24T06:19:40.087Z,96.10
2017-05-24T06:22:08.858Z,95.80
2017-05-24T06:24:37.198Z,95.50
2017-05-24T06:27:05.825Z,95.50
2017-05-24T06:29:34.280Z,96.00
2017-05-24T06:32:01.840Z,96.00
2017-05-24T06:34:30.172Z,95.70
2017-05-24T06:36:58.722Z,95.80
2017-05-24T06:39:27.044Z,95.50
2017-05-24T06:41:55.380Z,94.80
2017-05-24T06:44:24.166Z,94.70
2017-05-24T06:46:52.487Z,95.30
2017-05-24T06:49:20.816Z,95.00
2017-05-24T06:51:49.405Z,93.80
2017-05-24T06:54:17.865Z,94.60
2017-05-24T06:56:46.193Z,94.20
2017-05-24T06:59:14.720Z,94.50
2017-05-24T07:01:43.051Z,94.60
2017-05-24T07:04:11.376Z,94.60
2017-05-24T07:06:39.847Z,94.20
2017-05-24T07:09:08.213Z,94.20
2017-05-24T07:11:36.547Z,93.10
2017-05-24T07:14:04.953Z,93.20
2017-05-24T07:16:33.282Z,93.40
2017-05-24T07:19:01.620Z,93.20
2017-05-24T07:21:29.425Z,93.10
2017-05-24T07:23:57.758Z,93.50
2017-05-24T07:26:26.103Z,93.70
2017-05-24T07:28:54.669Z,94.00
2017-05-24T07:31:23.003Z,93.50
2017-05-24T07:33:51.370Z,93.30
2017-05-24T07:36:19.825Z,92.40
2017-05-24T07:38:48.158Z,92.70
2017-05-24T07:41:16.489Z,92.70
2017-05-24T07:43:45.752Z,92.40
2017-05-24T07:46:14.075Z,91.50
2017-05-24T07:48:42.396Z,90.60
2017-05-24T07:51:10.905Z,90.60
2017-05-24T07:53:39.257Z,90.70
2017-05-24T07:56:06.818Z,90.60
2017-05-24T07:58:35.274Z,90.30
2017-05-24T08:01:03.595Z,90.10
2017-05-24T08:03:31.923Z,90.50
2017-05-24T08:06:00.512Z,90.10
2017-05-24T08:08:28.839Z,89.60
2017-05-24T08:10:57.171Z,88.90
2017-05-24T08:13:25.628Z,89.10
2017-05-24T08:15:53.963Z,89.50
2017-05-24T08:18:22.287Z,90.00
2017-05-24T08:20:50.932Z,89.20
2017-05-24T08:23:19.273Z,88.70
2017-05-24T08:25:47.625Z,88.70
2017-05-24T08:28:16.168Z,88.70
2017-05-24T08:30:43.787Z,88.60
2017-05-24T08:33:12.144Z,86.10
2017-05-24T08:35:40.781Z,84.30
2017-05-24T08:38:09.116Z,84.60
2017-05-24T08:40:37.435Z,86.10
2017-05-24T08:43:06.021Z,86.90
2017-05-24T08:45:34.352Z,87.30
2017-05-24T08:48:02.688Z,84.70
2017-05-24T08:50:31.252Z,83.90
2017-05-24T08:52:59.593Z,83.70
2017-05-24T08:55:27.936Z,85.30
2017-05-24T08:57:56.417Z,84.50
2017-05-24T09:00:24.743Z,83.80
2017-05-24T09:02:53.077Z,81.60
2017-05-24T09:05:21.545Z,83.10
2017-05-24T09:07:49.884Z,84.30
2017-05-24T09:10:18.221Z,84.40
2017-05-24T09:12:46.856Z,84.30
2017-05-24T09:15:15.196Z,83.70
2017-05-24T09:17:44.337Z,84.40
2017-05-24T09:20:12.840Z,84.80
2017-05-24T09:22:41.179Z,85.80
2017-05-24T09:25:09.537Z,86.60
2017-05-24T09:27:38.061Z,88.40
2017-05-24T09:30:06.443Z,89.10
2017-05-24T09:32:34.784Z,90.20
2017-05-24T09:35:03.254Z,90.00
2017-05-24T09:37:31.575Z,87.40
2017-05-24T09:39:59.910Z,83.60
2017-05-24T09:42:28.636Z,83.30
2017-05-24T09:44:57.114Z,83.50
2017-05-24T09:47:25.439Z,83.60
2017-05-24T09:49:53.989Z,86.20
2017-05-24T09:52:22.325Z,87.60
2017-05-24T09:54:50.844Z,88.00
2017-05-24T09:57:19.456Z,86.40
2017-05-24T09:59:48.590Z,85.40
2017-05-24T10:02:16.913Z,86.20
2017-05-24T10:04:45.490Z,82.40
2017-05-24T10:07:14.027Z,82.30
2017-05-24T10:09:42.383Z,82.50
2017-05-24T10:12:10.752Z,81.80
2017-05-24T10:14:39.072Z,79.80
2017-05-24T10:17:08.086Z,79.50
2017-05-24T10:19:36.439Z,78.40
2017-05-24T10:22:04.779Z,82.10
2017-05-24T10:24:33.178Z,84.40
2017-05-24T10:27:01.766Z,84.80
2017-05-24T10:29:30.093Z,86.40
2017-05-24T10:31:58.429Z,84.00
2017-05-24T10:34:27.135Z,84.80
2017-05-24T10:36:55.459Z,86.00
2017-05-24T10:39:23.785Z,85.30
2017-05-24T10:42:09.260Z,85.00
2017-05-24T10:44:38.621Z,84.60
2017-05-24T10:47:06.952Z,85.10
2017-05-24T10:49:35.328Z,84.40
2017-05-24T10:52:03.655Z,83.10
2017-05-24T10:54:31.211Z,83.10
2017-05-24T10:56:59.743Z,84.10
2017-05-24T10:59:28.076Z,84.30
2017-05-24T11:01:56.395Z,84.40
2017-05-24T11:04:24.956Z,82.90
2017-05-24T11:06:53.290Z,82.70
2017-05-24T11:09:21.604Z,83.00
2017-05-24T11:11:49.980Z,81.90
2017-05-24T11:14:18.353Z,81.80
2017-05-24T11:16:46.935Z,82.20
2017-05-24T11:19:15.650Z,80.80
2017-05-24T11:21:43.973Z,79.80
2017-05-24T11:24:12.295Z,79.10
2017-05-24T11:26:40.891Z,79.40
2017-05-24T11:29:09.213Z,79.80
2017-05-24T11:31:37.564Z,79.50
2017-05-24T11:34:05.970Z,80.20
2017-05-24T11:36:34.287Z,80.80
2017-05-24T11:39:02.611Z,80.70
2017-05-24T11:41:31.273Z,80.90
2017-05-24T11:43:59.605Z,81.00
2017-05-24T11:46:27.929Z,81.30
2017-05-24T11:48:55.558Z,81.40
2017-05-24T11:51:23.875Z,81.90
2017-05-24T11:53:52.206Z,81.50
2017-05-24T11:56:20.824Z,82.00
2017-05-24T11:58:49.159Z,82.00
2017-05-24T12:01:17.507Z,82.70
2017-05-24T12:03:45.970Z,81.60
2017-05-24T12:06:14.413Z,82.40
2017-05-24T12:08:43.192Z,82.10
2017-05-24T12:11:12.011Z,79.30
2017-05-24T12:13:40.808Z,79.20
2017-05-24T12:16:09.137Z,79.60
2017-05-24T12:18:37.523Z,78.30
2017-05-24T12:21:05.858Z,77.30
2017-05-24T12:23:34.184Z,76.90
2017-05-24T12:26:02.907Z,76.90
2017-05-24T12:28:31.229Z,77.80
2017-05-24T12:30:59.564Z,78.70
2017-05-24T12:33:28.799Z,77.60
2017-05-24T12:35:57.120Z,78.50
2017-05-24T12:38:25.444Z,75.90
2017-05-24T12:40:54.184Z,75.90
2017-05-24T12:43:22.520Z,77.60
2017-05-24T12:45:50.860Z,78.90
2017-05-24T12:48:19.233Z,79.20
2017-05-24T12:50:47.566Z,80.60
2017-05-24T12:53:16.054Z,80.60
2017-05-24T12:55:44.565Z,80.70
2017-05-24T12:58:12.884Z,81.60
2017-05-24T13:00:41.273Z,82.60
2017-05-24T13:03:10.166Z,83.50
2017-05-24T13:05:38.508Z,83.90
2017-05-24T13:08:06.835Z,84.70
2017-05-24T13:10:35.288Z,85.10
2017-05-24T13:13:03.632Z,85.60
2017-05-24T13:15:31.960Z,86.20
2017-05-24T13:18:00.416Z,86.60
2017-05-24T13:20:28.835Z,87.20
2017-05-24T13:22:57.173Z,86.40
2017-05-24T13:25:25.636Z,85.60
2017-05-24T13:27:53.960Z,85.70
2017-05-24T13:30:22.576Z,85.70
2017-05-24T13:32:51.165Z,86.10
2017-05-24T13:35:19.500Z,85.90
2017-05-24T13:37:47.828Z,86.30
2017-05-24T13:40:16.260Z,85.40
2017-05-24T13:42:44.599Z,85.20
2017-05-24T13:45:12.920Z,85.30
2017-05-24T13:47:42.453Z,85.60
2017-05-24T13:50:10.772Z,85.10
2017-05-24T13:52:39.096Z,85.30
2017-05-24T13:55:07.687Z,85.50
2017-05-24T13:57:36.024Z,86.20
2017-05-24T14:00:04.355Z,84.10
2017-05-24T14:02:32.885Z,83.70
2017-05-24T14:05:01.218Z,82.70
2017-05-24T14:07:30.359Z,83.80
2017-05-24T14:09:58.888Z,82.10
2017-05-24T14:12:27.216Z,82.40
2017-05-24T14:14:55.540Z,82.00
2017-05-24T14:17:24.124Z,83.10
2017-05-24T14:19:52.468Z,83.10
2017-05-24T14:22:20.804Z,83.80
2017-05-24T14:24:49.463Z,84.80
2017-05-24T14:27:17.796Z,84.00
2017-05-24T14:29:46.129Z,84.40
2017-05-24T14:32:14.700Z,83.60
2017-05-24T14:34:43.024Z,84.50
2017-05-24T14:37:11.521Z,82.70
2017-05-24T14:39:40.247Z,81.30
2017-05-24T14:42:08.583Z,81.80
2017-05-24T14:44:36.901Z,81.90
2017-05-24T14:47:05.477Z,81.60
2017-05-24T14:49:33.820Z,81.80
2017-05-24T14:52:02.168Z,82.30
2017-05-24T14:54:30.239Z,82.20
2017-05-24T14:56:58.563Z,82.10
2017-05-24T14:59:26.879Z,81.90
2017-05-24T15:01:55.786Z,81.90
2017-05-24T15:04:24.137Z,83.60
2017-05-24T15:06:52.469Z,82.50
2017-05-24T15:09:20.869Z,81.80
2017-05-24T15:11:48.447Z,81.80
2017-05-24T15:14:16.786Z,82.10
2017-05-24T15:16:45.151Z,81.80
2017-05-24T15:19:13.485Z,82.60
2017-05-24T15:21:42.076Z,82.50
2017-05-24T15:24:10.627Z,82.00
2017-05-24T15:26:38.949Z,82.50
2017-05-24T15:29:07.540Z,82.30
2017-05-24T15:31:37.011Z,82.60
2017-05-24T15:34:05.365Z,81.40
2017-05-24T15:36:33.691Z,81.60
2017-05-24T15:39:02.347Z,81.00
2017-05-24T15:41:29.917Z,81.10
2017-05-24T15:43:58.255Z,80.70
2017-05-24T15:46:26.632Z,81.20
2017-05-24T15:48:54.964Z,81.70
2017-05-24T15:51:23.313Z,81.90
2017-05-24T15:53:51.899Z,80.70
2017-05-24T15:56:20.240Z,80.90
2017-05-24T15:58:49.384Z,80.20
2017-05-24T16:01:18.037Z,81.60
2017-05-24T16:03:45.624Z,81.60
2017-05-24T16:06:13.983Z,81.20
2017-05-24T16:08:42.557Z,81.40
2017-05-24T16:11:10.949Z,81.20
2017-05-24T16:13:39.279Z,81.60
2017-05-24T16:16:07.643Z,80.90
2017-05-24T16:18:35.991Z,80.40
2017-05-24T16:21:04.478Z,81.00
2017-05-24T16:23:33.163Z,80.40
2017-05-24T16:26:01.500Z,79.80
2017-05-24T16:28:29.857Z,80.10
2017-05-24T16:30:58.264Z,78.70
2017-05-24T16:33:26.613Z,79.00
2017-05-24T16:35:54.944Z,78.90
2017-05-24T16:38:23.632Z,79.70
2017-05-24T16:40:51.979Z,80.70
2017-05-24T16:43:20.365Z,80.60
2017-05-24T16:45:48.933Z,80.40
2017-05-24T16:48:17.313Z,81.00
2017-05-24T16:50:45.640Z,82.30
2017-05-24T16:53:14.309Z,83.60
2017-05-24T16:55:42.644Z,84.90
2017-05-24T16:58:10.972Z,85.80
2017-05-24T17:00:39.408Z,86.90
2017-05-24T17:03:07.760Z,88.00
2017-05-24T17:05:36.103Z,88.40
2017-05-24T17:08:04.821Z,89.20
2017-05-24T17:10:33.172Z,89.90
2017-05-24T17:13:01.500Z,90.00
2017-05-24T17:15:30.011Z,90.40
2017-05-24T17:17:58.392Z,90.60
2017-05-24T17:20:32.068Z,90.60
2017-05-24T17:23:00.399Z,90.10
2017-05-24T17:25:28.859Z,90.10
2017-05-24T17:27:57.649Z,89.20
2017-05-24T17:30:25.989Z,89.60
2017-05-24T17:32:53.576Z,89.60
2017-05-24T17:35:22.289Z,89.30
2017-05-24T17:37:50.615Z,89.70
2017-05-24T17:40:18.941Z,90.00
2017-05-24T17:42:47.372Z,90.20
2017-05-24T17:45:15.730Z,89.80
2017-05-24T17:47:44.088Z,90.10
2017-05-24T17:50:12.852Z,90.50
2017-05-24T17:52:42.228Z,89.90
2017-05-24T17:55:10.796Z,89.90
2017-05-24T17:57:39.165Z,89.50
2017-05-24T18:00:07.516Z,89.60
2017-05-24T18:02:39.324Z,89.50
2017-05-24T18:05:07.983Z,90.10
2017-05-24T18:07:36.425Z,90.20
2017-05-24T18:10:04.780Z,90.50
2017-05-24T18:12:33.298Z,90.80
2017-05-24T18:15:01.168Z,90.80
2017-05-24T18:17:29.508Z,91.30
2017-05-24T18:19:57.158Z,91.20
2017-05-24T18:22:25.741Z,92.00
2017-05-24T18:24:54.086Z,92.40
2017-05-24T18:27:22.605Z,92.80
2017-05-24T18:29:50.941Z,93.20
2017-05-24T18:32:19.287Z,93.70
2017-05-24T18:34:48.097Z,93.90
2017-05-24T18:37:16.490Z,94.20
2017-05-24T18:39:45.041Z,94.30
2017-05-24T18:42:12.666Z,94.30
2017-05-24T18:44:41.089Z,95.20
2017-05-24T18:47:09.459Z,95.10
2017-05-24T18:49:37.378Z,95.10
2017-05-24T18:52:05.765Z,95.60
2017-05-24T18:54:34.476Z,95.90
2017-05-24T18:57:02.962Z,96.00
2017-05-24T18:59:31.303Z,96.40
2017-05-24T19:01:59.632Z,96.70
2017-05-24T19:04:28.596Z,96.90
2017-05-24T19:06:57.021Z,97.10
2017-05-24T19:09:25.585Z,97.10
2017-05-24T19:11:53.967Z,97.60
2017-05-24T19:14:22.476Z,98.00
2017-05-24T19:16:50.836Z,98.20
2017-05-24T19:19:19.364Z,98.20
2017-05-24T19:21:47.776Z,98.70
2017-05-24T19:24:15.647Z,98.90
2017-05-24T19:26:44.166Z,99.10
2017-05-24T19:29:12.513Z,99.40
2017-05-24T19:31:40.934Z,99.80
2017-05-24T19:34:09.684Z,99.80
2017-05-24T19:36:38.105Z,99.90
2017-05-24T19:39:06.448Z,99.90
2017-05-24T19:41:34.979Z,99.90
2017-05-24T19:44:03.395Z,99.90
2017-05-24T19:46:31.729Z,99.90
2017-05-24T19:49:00.281Z,99.90
2017-05-24T19:51:28.639Z,99.90
2017-05-24T19:53:56.464Z,99.90
2017-05-24T19:56:24.300Z,99.90
2017-05-24T19:58:52.658Z,99.90
2017-05-24T20:01:21.262Z,99.90
2017-05-24T20:03:49.626Z,99.90
2017-05-24T20:06:17.984Z,99.90
2017-05-24T20:08:46.320Z,99.90
2017-05-24T20:11:15.025Z,99.90
2017-05-24T20:13:43.454Z,99.90
2017-05-24T20:16:11.153Z,99.90
2017-05-24T20:18:39.576Z,99.90
2017-05-24T20:21:07.912Z,99.90
2017-05-24T20:23:35.485Z,99.90
2017-05-24T20:26:04.100Z,99.90
2017-05-24T20:28:32.439Z,99.90
2017-05-24T20:31:00.803Z,99.90
2017-05-24T20:33:29.196Z,99.90
2017-05-24T20:35:57.532Z,99.90
2017-05-24T20:38:25.863Z,99.90
2017-05-24T20:40:54.269Z,99.90
2017-05-24T20:43:22.626Z,99.90
2017-05-24T20:45:50.956Z,99.90
2017-05-24T20:48:19.667Z,99.90
2017-05-24T20:50:48.007Z,99.90
2017-05-24T20:53:15.577Z,99.90
2017-05-24T20:55:43.188Z,99.90
2017-05-24T20:58:11.519Z,99.90
2017-05-24T21:00:39.852Z,99.90
2017-05-24T21:03:08.241Z,99.90
2017-05-24T21:05:36.618Z,99.90
2017-05-24T21:08:04.961Z,99.90
2017-05-24T21:10:33.764Z,99.90
2017-05-24T21:13:02.124Z,99.90
2017-05-24T21:15:30.451Z,99.90
2017-05-24T21:17:59.137Z,99.90
2017-05-24T21:20:27.491Z,99.90
2017-05-24T21:22:55.892Z,99.90
2017-05-24T21:25:24.302Z,99.90
2017-05-24T21:27:52.643Z,99.90
2017-05-24T21:30:20.984Z,99.90
2017-05-24T21:32:49.378Z,99.90
2017-05-24T21:35:17.724Z,99.90
2017-05-24T21:37:46.069Z,99.90
2017-05-24T21:40:14.619Z,99.90
2017-05-24T21:42:42.981Z,99.90
2017-05-24T21:45:11.309Z,99.90
2017-05-24T21:47:39.820Z,99.90
2017-05-24T21:50:08.207Z,99.90
2017-05-24T21:52:36.544Z,99.90
2017-05-24T21:55:04.312Z,99.90
2017-05-24T21:57:32.660Z,99.90
2017-05-24T22:00:01.039Z,99.90
2017-05-24T22:02:29.564Z,99.90
2017-05-24T22:04:57.904Z,99.90
2017-05-24T22:07:26.232Z,99.90
2017-05-24T22:09:55.094Z,99.90
2017-05-24T22:12:23.452Z,99.90
2017-05-24T22:14:51.784Z,99.90
2017-05-24T22:17:20.147Z,99.90
2017-05-24T22:19:48.496Z,99.90
2017-05-24T22:22:16.865Z,99.90
2017-05-24T22:24:45.325Z,99.90
2017-05-24T22:27:13.672Z,99.90
2017-05-24T22:29:42.009Z,99.90
2017-05-24T22:32:10.466Z,99.90
2017-05-24T22:34:38.803Z,99.90
2017-05-24T22:37:07.640Z,99.90
2017-05-24T22:39:36.037Z,99.90
2017-05-24T22:42:04.431Z,99.90
2017-05-24T22:44:32.773Z,99.90
2017-05-24T22:47:01.173Z,99.90
2017-05-24T22:49:29.541Z,99.90
2017-05-24T22:51:57.883Z,99.90
2017-05-24T22:54:26.357Z,99.90
2017-05-24T22:56:54.741Z,99.90
2017-05-24T22:59:23.140Z,99.90
2017-05-24T23:01:51.591Z,99.90
2017-05-24T23:04:19.933Z,99.90
2017-05-24T23:06:47.512Z,99.90
2017-05-24T23:09:16.327Z,99.90
2017-05-24T23:11:44.703Z,99.90
2017-05-24T23:14:13.048Z,99.90
2017-05-24T23:16:41.504Z,99.90
2017-05-24T23:19:09.842Z,99.90
2017-05-24T23:21:38.172Z,99.90
2017-05-24T23:24:06.572Z,99.90
2017-05-24T23:26:34.140Z,99.90
2017-05-24T23:29:02.478Z,99.90
2017-05-24T23:31:30.885Z,99.90
2017-05-24T23:33:59.232Z,99.90
2017-05-24T23:36:27.560Z,99.90
2017-05-24T23:38:56.044Z,99.90
2017-05-24T23:41:24.395Z,99.90
2017-05-24T23:43:52.725Z,99.90
2017-05-24T23:46:21.246Z,99.90
2017-05-24T23:48:49.584Z,99.90
2017-05-24T23:51:17.924Z,99.90
2017-05-24T23:53:45.763Z,99.90
2017-05-24T23:56:14.107Z,99.90
2017-05-24T23:58:42.464Z,99.90
