createdAt,value
2018-04-29T00:00:30.427Z,14.45
2018-04-29T00:02:58.500Z,14.36
2018-04-29T00:05:26.696Z,14.28
2018-04-29T00:07:54.588Z,14.28
2018-04-29T00:10:23.149Z,14.24
2018-04-29T00:12:51.056Z,14.25
2018-04-29T00:15:19.010Z,14.33
2018-04-29T00:17:46.902Z,14.45
2018-04-29T00:20:14.828Z,14.50
2018-04-29T00:22:42.733Z,14.44
2018-04-29T00:25:10.643Z,14.34
2018-04-29T00:27:38.555Z,14.39
2018-04-29T00:30:06.475Z,14.50
2018-04-29T00:32:34.420Z,14.51
2018-04-29T00:35:02.319Z,14.49
2018-04-29T00:37:30.318Z,14.43
2018-04-29T00:39:58.193Z,14.27
2018-04-29T00:42:26.103Z,14.25
2018-04-29T00:44:54.004Z,14.35
2018-04-29T00:47:21.919Z,14.26
2018-04-29T00:49:49.829Z,14.33
2018-04-29T00:52:17.754Z,14.44
2018-04-29T00:54:45.824Z,14.28
2018-04-29T00:57:13.771Z,14.27
2018-04-29T00:59:41.696Z,14.12
2018-04-29T01:02:09.611Z,14.22
2018-04-29T01:04:37.536Z,14.27
2018-04-29T01:07:05.541Z,14.30
2018-04-29T01:09:33.475Z,14.29
2018-04-29T01:12:01.388Z,14.32
2018-04-29T01:14:29.343Z,14.12
2018-04-29T01:16:57.256Z,14.05
2018-04-29T01:19:25.182Z,14.04
2018-04-29T01:21:53.160Z,13.99
2018-04-29T01:24:21.063Z,14.09
2018-04-29T01:26:49.009Z,14.08
2018-04-29T01:29:16.912Z,14.01
2018-04-29T01:31:44.833Z,14.01
2018-04-29T01:34:12.741Z,14.03
2018-04-29T01:36:40.671Z,14.00
2018-04-29T01:39:08.586Z,13.91
2018-04-29T01:41:36.519Z,13.90
2018-04-29T01:44:04.424Z,13.99
2018-04-29T01:46:32.359Z,14.04
2018-04-29T01:49:00.257Z,13.93
2018-04-29T01:51:28.168Z,14.06
2018-04-29T01:53:56.076Z,14.23
2018-04-29T01:56:23.998Z,14.18
2018-04-29T01:58:51.912Z,14.09
2018-04-29T02:01:19.839Z,13.98
2018-04-29T02:03:47.756Z,13.94
2018-04-29T02:06:15.676Z,13.96
2018-04-29T02:08:43.591Z,13.97
2018-04-29T02:11:11.502Z,13.99
2018-04-29T02:13:39.415Z,13.97
2018-04-29T02:16:07.328Z,13.95
2018-04-29T02:18:35.244Z,13.93
2018-04-29T02:21:03.154Z,13.92
2018-04-29T02:23:31.088Z,14.09
2018-04-29T02:25:59.081Z,14.18
2018-04-29T02:28:26.975Z,14.07
2018-04-29T02:30:54.891Z,14.13
2018-04-29T02:33:22.807Z,14.07
2018-04-29T02:35:50.716Z,14.01
2018-04-29T02:38:18.639Z,13.91
2018-04-29T02:40:46.572Z,13.88
2018-04-29T02:43:14.465Z,13.81
2018-04-29T02:45:42.371Z,13.84
2018-04-29T02:48:10.288Z,13.81
2018-04-29T02:50:38.189Z,13.71
2018-04-29T02:53:06.144Z,13.45
2018-04-29T02:55:34.069Z,13.48
2018-04-29T02:58:01.989Z,13.50
2018-04-29T03:00:29.899Z,13.54
2018-04-29T03:02:57.855Z,13.40
2018-04-29T03:05:25.761Z,13.50
2018-04-29T03:07:53.709Z,13.45
2018-04-29T03:10:21.624Z,13.44
2018-04-29T03:12:49.529Z,13.44
2018-04-29T03:15:17.452Z,13.40
2018-04-29T03:17:45.365Z,13.35
2018-04-29T03:20:13.293Z,13.41
2018-04-29T03:22:41.199Z,13.41
2018-04-29T03:25:09.131Z,13.41
2018-04-29T03:27:37.035Z,13.25
2018-04-29T03:30:04.969Z,13.18
2018-04-29T03:32:32.875Z,13.22
2018-04-29T03:35:00.792Z,13.26
2018-04-29T03:37:28.732Z,13.18
2018-04-29T03:39:56.656Z,13.12
2018-04-29T03:42:24.671Z,13.05
2018-04-29T03:44:52.591Z,13.03
2018-04-29T03:47:20.524Z,13.14
2018-04-29T03:49:48.442Z,13.10
2018-04-29T03:52:16.331Z,13.10
2018-04-29T03:54:44.330Z,13.29
2018-04-29T03:57:24.091Z,13.12
2018-04-29T04:00:03.821Z,13.14
2018-04-29T04:02:43.447Z,13.29
2018-04-29T04:05:11.354Z,13.29
2018-04-29T04:07:39.266Z,13.29
2018-04-29T04:10:07.751Z,13.47
2018-04-29T04:12:35.667Z,13.43
2018-04-29T04:15:03.575Z,13.47
2018-04-29T04:17:31.493Z,13.36
2018-04-29T04:19:59.420Z,13.45
2018-04-29T04:22:27.340Z,13.55
2018-04-29T04:24:55.261Z,13.63
2018-04-29T04:27:23.172Z,13.64
2018-04-29T04:29:51.101Z,13.76
2018-04-29T04:32:19.015Z,13.84
2018-04-29T04:34:46.919Z,13.69
2018-04-29T04:37:14.845Z,13.61
2018-04-29T04:39:42.752Z,13.62
2018-04-29T04:42:10.672Z,13.64
2018-04-29T04:44:38.569Z,13.62
2018-04-29T04:47:06.486Z,13.53
2018-04-29T04:49:34.404Z,13.56
2018-04-29T04:52:02.321Z,13.69
2018-04-29T04:54:30.223Z,13.47
2018-04-29T04:56:58.179Z,13.52
2018-04-29T04:59:26.107Z,13.49
2018-04-29T05:01:54.042Z,13.79
2018-04-29T05:04:21.962Z,13.56
2018-04-29T05:06:49.884Z,13.69
2018-04-29T05:09:17.819Z,13.65
2018-04-29T05:11:45.717Z,13.78
2018-04-29T05:14:13.738Z,13.79
2018-04-29T05:16:41.615Z,13.63
2018-04-29T05:19:09.578Z,13.66
2018-04-29T05:21:37.479Z,13.79
2018-04-29T05:24:05.425Z,13.69
2018-04-29T05:26:33.329Z,13.67
2018-04-29T05:29:01.289Z,13.67
2018-04-29T05:31:29.192Z,13.88
2018-04-29T05:33:57.106Z,13.74
2018-04-29T05:36:25.024Z,13.77
2018-04-29T05:38:52.974Z,13.76
2018-04-29T05:41:20.915Z,13.90
2018-04-29T05:43:48.865Z,14.01
2018-04-29T05:46:16.763Z,14.17
2018-04-29T05:48:44.679Z,14.13
2018-04-29T05:51:13.239Z,14.13
2018-04-29T05:53:41.239Z,14.06
2018-04-29T05:56:09.170Z,14.07
2018-04-29T05:58:37.088Z,14.26
2018-04-29T06:01:05.037Z,14.18
2018-04-29T06:03:32.931Z,14.32
2018-04-29T06:06:01.015Z,14.36
2018-04-29T06:08:28.944Z,14.35
2018-04-29T06:10:56.859Z,14.30
2018-04-29T06:13:24.760Z,14.19
2018-04-29T06:15:52.697Z,14.28
2018-04-29T06:18:20.621Z,14.45
2018-04-29T06:20:48.533Z,14.38
2018-04-29T06:23:17.278Z,14.53
2018-04-29T06:25:45.191Z,14.64
2018-04-29T06:28:13.093Z,14.83
2018-04-29T06:30:41.017Z,15.08
2018-04-29T06:33:08.915Z,15.21
2018-04-29T06:35:36.832Z,15.19
2018-04-29T06:38:04.759Z,15.46
2018-04-29T06:40:32.676Z,15.65
2018-04-29T06:43:00.587Z,16.04
2018-04-29T06:45:28.495Z,16.15
2018-04-29T06:47:56.504Z,16.16
2018-04-29T06:50:24.411Z,16.26
2018-04-29T06:52:52.491Z,16.52
2018-04-29T06:55:20.462Z,16.67
2018-04-29T06:57:48.352Z,16.60
2018-04-29T07:00:16.365Z,16.85
2018-04-29T07:02:44.330Z,17.08
2018-04-29T07:05:12.297Z,17.29
2018-04-29T07:07:40.274Z,16.96
2018-04-29T07:10:08.188Z,17.29
2018-04-29T07:12:36.124Z,17.53
2018-04-29T07:15:04.034Z,17.67
2018-04-29T07:17:32.383Z,17.38
2018-04-29T07:20:00.332Z,17.54
2018-04-29T07:22:28.189Z,17.49
2018-04-29T07:24:56.102Z,17.73
2018-04-29T07:27:24.013Z,17.79
2018-04-29T07:29:51.916Z,17.92
2018-04-29T07:32:19.929Z,18.37
2018-04-29T07:34:47.830Z,18.26
2018-04-29T07:37:15.894Z,18.22
2018-04-29T07:39:43.870Z,18.18
2018-04-29T07:42:11.869Z,18.38
2018-04-29T07:44:39.768Z,18.94
2018-04-29T07:47:07.683Z,18.65
2018-04-29T07:49:35.665Z,18.59
2018-04-29T07:52:03.682Z,18.76
2018-04-29T07:54:31.654Z,18.84
2018-04-29T07:56:59.744Z,18.76
2018-04-29T07:59:27.660Z,18.85
2018-04-29T08:01:55.585Z,18.81
2018-04-29T08:04:23.488Z,18.88
2018-04-29T08:06:51.484Z,19.53
2018-04-29T08:09:19.296Z,19.39
2018-04-29T08:11:47.202Z,19.68
2018-04-29T08:14:15.150Z,19.94
2018-04-29T08:16:43.052Z,20.35
2018-04-29T08:19:10.967Z,20.20
2018-04-29T08:21:39.005Z,20.99
2018-04-29T08:24:06.908Z,21.03
2018-04-29T08:26:34.803Z,20.64
2018-04-29T08:29:02.730Z,20.96
2018-04-29T08:31:30.646Z,21.36
2018-04-29T08:33:58.560Z,20.99
2018-04-29T08:36:26.688Z,21.02
2018-04-29T08:38:54.584Z,21.15
2018-04-29T08:41:22.499Z,21.20
2018-04-29T08:43:50.399Z,21.67
2018-04-29T08:46:18.302Z,21.34
2018-04-29T08:48:46.255Z,21.38
2018-04-29T08:51:14.155Z,21.99
2018-04-29T08:53:42.114Z,22.20
2018-04-29T08:56:10.053Z,22.70
2018-04-29T08:58:37.976Z,22.18
2018-04-29T09:01:05.888Z,22.24
2018-04-29T09:03:33.901Z,22.58
2018-04-29T09:06:02.145Z,22.47
2018-04-29T09:08:30.041Z,22.68
2018-04-29T09:10:57.951Z,22.67
2018-04-29T09:13:25.858Z,22.86
2018-04-29T09:15:53.804Z,23.30
2018-04-29T09:18:21.709Z,23.05
2018-04-29T09:20:49.648Z,22.88
2018-04-29T09:23:17.572Z,23.50
2018-04-29T09:25:45.475Z,23.39
2018-04-29T09:28:14.000Z,23.87
2018-04-29T09:30:41.920Z,23.65
2018-04-29T09:33:09.846Z,23.02
2018-04-29T09:35:37.770Z,22.84
2018-04-29T09:38:05.672Z,22.97
2018-04-29T09:40:33.582Z,23.21
2018-04-29T09:43:01.508Z,23.08
2018-04-29T09:45:29.435Z,23.41
2018-04-29T09:47:57.328Z,22.95
2018-04-29T09:50:25.248Z,23.83
2018-04-29T09:52:53.151Z,23.46
2018-04-29T09:55:21.255Z,23.96
2018-04-29T09:57:49.243Z,23.83
2018-04-29T10:00:32.058Z,23.98
2018-04-29T10:03:06.331Z,23.66
2018-04-29T10:05:34.264Z,23.73
2018-04-29T10:08:02.183Z,24.08
2018-04-29T10:10:30.118Z,23.97
2018-04-29T10:12:58.059Z,24.17
2018-04-29T10:15:25.982Z,23.85
2018-04-29T10:17:53.922Z,23.97
2018-04-29T10:20:21.834Z,24.77
2018-04-29T10:22:49.758Z,24.78
2018-04-29T10:25:17.682Z,24.91
2018-04-29T10:27:45.717Z,24.50
2018-04-29T10:30:13.644Z,24.66
2018-04-29T10:32:41.610Z,24.71
2018-04-29T10:35:09.516Z,24.80
2018-04-29T10:37:37.431Z,24.44
2018-04-29T10:40:05.344Z,24.64
2018-04-29T10:42:33.312Z,24.49
2018-04-29T10:45:01.222Z,24.63
2018-04-29T10:47:29.122Z,24.02
2018-04-29T10:49:57.043Z,24.28
2018-04-29T10:52:25.022Z,23.83
2018-04-29T10:54:52.904Z,23.77
2018-04-29T10:57:20.826Z,23.47
2018-04-29T10:59:48.743Z,23.72
2018-04-29T11:02:16.700Z,23.15
2018-04-29T11:04:44.644Z,23.15
2018-04-29T11:07:12.590Z,23.55
2018-04-29T11:09:40.520Z,23.54
2018-04-29T11:12:08.492Z,23.42
2018-04-29T11:14:36.458Z,22.73
2018-04-29T11:17:04.385Z,23.38
2018-04-29T11:19:32.291Z,23.24
2018-04-29T11:22:00.230Z,22.86
2018-04-29T11:24:28.168Z,23.25
2018-04-29T11:26:56.072Z,23.17
2018-04-29T11:29:24.149Z,23.20
2018-04-29T11:31:52.092Z,22.84
2018-04-29T11:34:20.003Z,23.18
2018-04-29T11:36:48.004Z,23.68
2018-04-29T11:39:15.942Z,23.60
2018-04-29T11:41:43.873Z,23.38
2018-04-29T11:44:11.797Z,23.60
2018-04-29T11:46:39.714Z,23.80
2018-04-29T11:49:07.648Z,23.60
2018-04-29T11:51:35.565Z,23.18
2018-04-29T11:54:03.512Z,23.07
2018-04-29T11:56:31.510Z,22.81
2018-04-29T11:58:59.408Z,22.91
2018-04-29T12:01:27.340Z,22.91
2018-04-29T12:03:55.429Z,23.38
2018-04-29T12:06:23.331Z,23.01
2018-04-29T12:08:51.274Z,23.28
2018-04-29T12:11:19.216Z,22.88
2018-04-29T12:13:47.142Z,23.51
2018-04-29T12:16:15.103Z,23.31
2018-04-29T12:18:43.054Z,23.51
2018-04-29T12:21:10.985Z,23.52
2018-04-29T12:23:38.909Z,23.17
2018-04-29T12:26:06.892Z,23.16
2018-04-29T12:28:34.821Z,22.90
2018-04-29T12:31:02.735Z,22.48
2018-04-29T12:33:30.670Z,22.67
2018-04-29T12:35:58.590Z,22.73
2018-04-29T12:38:26.499Z,22.62
2018-04-29T12:40:54.430Z,22.83
2018-04-29T12:43:22.374Z,23.10
2018-04-29T12:45:50.323Z,23.22
2018-04-29T12:48:18.271Z,22.98
2018-04-29T12:50:46.212Z,22.58
2018-04-29T12:53:14.127Z,22.90
2018-04-29T12:55:42.115Z,22.70
2018-04-29T12:58:10.097Z,22.33
2018-04-29T13:00:38.641Z,22.38
2018-04-29T13:03:06.627Z,22.28
2018-04-29T13:05:34.721Z,22.04
2018-04-29T13:08:02.835Z,22.36
2018-04-29T13:10:30.756Z,22.28
2018-04-29T13:12:58.729Z,22.29
2018-04-29T13:15:26.671Z,22.47
2018-04-29T13:17:54.576Z,22.23
2018-04-29T13:20:22.540Z,22.14
2018-04-29T13:22:50.447Z,22.29
2018-04-29T13:25:18.392Z,22.54
2018-04-29T13:27:46.344Z,22.39
2018-04-29T13:30:14.327Z,22.58
2018-04-29T13:32:42.251Z,22.86
2018-04-29T13:35:10.834Z,23.00
2018-04-29T13:37:38.800Z,23.28
2018-04-29T13:40:06.737Z,23.82
2018-04-29T13:42:34.680Z,23.71
2018-04-29T13:45:02.624Z,23.87
2018-04-29T13:47:30.550Z,24.11
2018-04-29T13:49:58.520Z,24.13
2018-04-29T13:52:26.433Z,24.19
2018-04-29T13:54:54.387Z,24.09
2018-04-29T13:57:22.311Z,23.67
2018-04-29T13:59:50.264Z,23.60
2018-04-29T14:02:18.229Z,23.60
2018-04-29T14:04:46.138Z,23.95
2018-04-29T14:07:14.150Z,23.95
2018-04-29T14:09:42.007Z,23.69
2018-04-29T14:12:09.934Z,23.45
2018-04-29T14:14:37.844Z,23.17
2018-04-29T14:17:05.773Z,23.20
2018-04-29T14:19:33.726Z,23.18
2018-04-29T14:22:01.674Z,22.85
2018-04-29T14:24:29.607Z,22.95
2018-04-29T14:26:58.418Z,22.84
2018-04-29T14:29:26.453Z,23.06
2018-04-29T14:31:54.407Z,22.87
2018-04-29T14:34:22.368Z,22.75
2018-04-29T14:36:50.320Z,22.75
2018-04-29T14:39:18.244Z,22.75
2018-04-29T14:41:46.245Z,22.37
2018-04-29T14:44:14.204Z,22.18
2018-04-29T14:46:42.103Z,22.34
2018-04-29T14:49:10.067Z,22.46
2018-04-29T14:51:38.032Z,22.25
2018-04-29T14:54:06.044Z,22.26
2018-04-29T14:56:33.946Z,22.09
2018-04-29T14:59:01.865Z,22.26
2018-04-29T15:01:29.809Z,22.31
2018-04-29T15:03:57.823Z,22.53
2018-04-29T15:06:25.781Z,22.19
2018-04-29T15:08:53.693Z,22.25
2018-04-29T15:11:21.716Z,22.23
2018-04-29T15:13:49.759Z,22.23
2018-04-29T15:16:17.761Z,21.98
2018-04-29T15:18:57.394Z,22.02
2018-04-29T15:21:25.353Z,21.79
2018-04-29T15:23:53.338Z,21.74
2018-04-29T15:26:21.382Z,21.67
2018-04-29T15:28:49.414Z,21.70
2018-04-29T15:31:17.498Z,21.69
2018-04-29T15:33:45.414Z,21.58
2018-04-29T15:36:13.380Z,21.22
2018-04-29T15:38:41.377Z,21.17
2018-04-29T15:41:09.941Z,21.29
2018-04-29T15:43:37.840Z,21.27
2018-04-29T15:46:05.762Z,21.30
2018-04-29T15:48:33.685Z,21.40
2018-04-29T15:51:01.623Z,21.53
2018-04-29T15:53:29.569Z,21.30
2018-04-29T15:55:57.511Z,21.15
2018-04-29T15:58:25.478Z,21.08
2018-04-29T16:00:53.363Z,20.74
2018-04-29T16:03:21.317Z,20.72
2018-04-29T16:05:49.238Z,21.00
2018-04-29T16:08:17.203Z,21.05
2018-04-29T16:10:45.114Z,20.77
2018-04-29T16:13:13.073Z,20.61
2018-04-29T16:15:41.003Z,20.63
2018-04-29T16:18:08.945Z,20.60
2018-04-29T16:20:36.880Z,20.62
2018-04-29T16:23:04.811Z,20.64
2018-04-29T16:25:32.774Z,20.62
2018-04-29T16:28:00.696Z,20.55
2018-04-29T16:30:28.624Z,20.65
2018-04-29T16:32:56.627Z,20.36
2018-04-29T16:35:24.582Z,20.41
2018-04-29T16:37:52.603Z,20.22
2018-04-29T16:40:20.735Z,20.06
2018-04-29T16:42:48.672Z,20.29
2018-04-29T16:45:16.887Z,20.01
2018-04-29T16:47:44.814Z,19.84
2018-04-29T16:50:12.763Z,19.66
2018-04-29T16:52:40.679Z,19.61
2018-04-29T16:55:08.600Z,19.75
2018-04-29T16:57:36.628Z,19.71
2018-04-29T17:00:04.541Z,19.70
2018-04-29T17:02:32.465Z,19.84
2018-04-29T17:05:00.392Z,19.63
2018-04-29T17:07:28.371Z,19.43
2018-04-29T17:09:56.343Z,19.33
2018-04-29T17:12:24.295Z,19.33
2018-04-29T17:14:52.423Z,19.47
2018-04-29T17:17:20.424Z,19.02
2018-04-29T17:19:48.444Z,19.31
2018-04-29T17:22:16.433Z,19.25
2018-04-29T17:24:44.459Z,19.23
2018-04-29T17:27:12.407Z,19.11
2018-04-29T17:29:40.368Z,18.95
2018-04-29T17:32:08.280Z,18.98
2018-04-29T17:34:36.210Z,18.92
2018-04-29T17:37:04.136Z,18.93
2018-04-29T17:39:32.048Z,18.87
2018-04-29T17:41:59.981Z,18.87
2018-04-29T17:44:27.911Z,18.61
2018-04-29T17:46:55.852Z,18.73
2018-04-29T17:49:23.771Z,18.82
2018-04-29T17:51:53.146Z,18.85
2018-04-29T17:54:21.160Z,18.74
2018-04-29T17:56:51.467Z,18.70
2018-04-29T17:59:19.382Z,18.38
2018-04-29T18:01:47.299Z,18.27
2018-04-29T18:04:15.299Z,18.29
2018-04-29T18:06:46.865Z,18.22
2018-04-29T18:09:18.386Z,17.82
2018-04-29T18:11:46.300Z,17.83
2018-04-29T18:14:14.233Z,17.62
2018-04-29T18:16:42.148Z,17.68
2018-04-29T18:19:10.055Z,17.48
2018-04-29T18:21:37.982Z,17.32
2018-04-29T18:24:05.896Z,17.35
2018-04-29T18:26:33.840Z,17.48
2018-04-29T18:29:01.783Z,17.51
2018-04-29T18:31:29.729Z,17.35
2018-04-29T18:33:57.673Z,17.56
2018-04-29T18:36:25.606Z,17.29
2018-04-29T18:38:53.554Z,16.98
2018-04-29T18:41:21.443Z,16.80
2018-04-29T18:43:49.384Z,17.05
2018-04-29T18:46:17.319Z,16.81
2018-04-29T18:48:45.243Z,16.69
2018-04-29T18:51:13.276Z,16.69
2018-04-29T18:53:41.085Z,16.50
2018-04-29T18:56:09.059Z,16.69
2018-04-29T18:58:36.943Z,16.34
2018-04-29T19:01:04.858Z,16.02
2018-04-29T19:03:32.833Z,16.04
2018-04-29T19:06:00.759Z,16.32
2018-04-29T19:08:28.839Z,16.14
2018-04-29T19:10:56.767Z,16.01
2018-04-29T19:13:24.699Z,16.13
2018-04-29T19:15:52.664Z,16.02
2018-04-29T19:18:20.619Z,16.15
2018-04-29T19:20:48.532Z,15.99
2018-04-29T19:23:16.447Z,15.98
2018-04-29T19:25:44.363Z,15.89
2018-04-29T19:28:12.280Z,15.99
2018-04-29T19:30:40.225Z,15.95
2018-04-29T19:33:08.167Z,15.96
2018-04-29T19:35:36.074Z,15.77
2018-04-29T19:38:04.010Z,15.74
2018-04-29T19:40:31.922Z,15.63
2018-04-29T19:42:59.895Z,15.58
2018-04-29T19:45:27.812Z,15.47
2018-04-29T19:47:55.705Z,15.42
2018-04-29T19:50:23.623Z,15.54
2018-04-29T19:52:51.776Z,15.46
2018-04-29T19:55:19.937Z,15.54
2018-04-29T19:57:47.834Z,15.45
2018-04-29T20:00:15.791Z,15.36
2018-04-29T20:02:43.740Z,15.48
2018-04-29T20:05:11.696Z,15.70
2018-04-29T20:07:40.290Z,15.42
2018-04-29T20:10:09.112Z,15.36
2018-04-29T20:12:37.027Z,15.23
2018-04-29T20:15:04.936Z,15.30
2018-04-29T20:17:33.025Z,15.33
2018-04-29T20:20:00.934Z,15.31
2018-04-29T20:22:28.896Z,14.93
2018-04-29T20:24:56.826Z,14.94
2018-04-29T20:27:24.769Z,14.94
2018-04-29T20:29:52.702Z,15.18
2018-04-29T20:32:32.423Z,15.36
2018-04-29T20:35:00.351Z,15.22
2018-04-29T20:37:28.322Z,14.81
2018-04-29T20:39:56.218Z,14.95
2018-04-29T20:42:24.172Z,14.94
2018-04-29T20:44:52.119Z,14.81
2018-04-29T20:47:20.130Z,14.68
2018-04-29T20:49:48.046Z,14.87
2018-04-29T20:52:15.972Z,14.74
2018-04-29T20:54:43.867Z,14.83
2018-04-29T20:57:11.807Z,14.74
2018-04-29T20:59:39.720Z,14.74
2018-04-29T21:02:07.649Z,14.62
2018-04-29T21:04:35.605Z,14.47
2018-04-29T21:07:03.541Z,14.42
2018-04-29T21:09:31.591Z,14.44
2018-04-29T21:11:59.518Z,14.52
2018-04-29T21:14:27.423Z,14.38
2018-04-29T21:16:55.355Z,14.32
2018-04-29T21:19:23.347Z,14.42
2018-04-29T21:21:51.279Z,14.32
2018-04-29T21:24:19.195Z,14.13
2018-04-29T21:26:47.131Z,14.26
2018-04-29T21:29:15.076Z,14.17
2018-04-29T21:31:42.999Z,14.35
2018-04-29T21:34:10.903Z,14.24
2018-04-29T21:36:38.837Z,14.39
2018-04-29T21:39:06.763Z,14.67
2018-04-29T21:41:34.709Z,14.37
2018-04-29T21:44:02.627Z,14.29
2018-04-29T21:46:30.539Z,14.42
2018-04-29T21:48:58.465Z,14.44
2018-04-29T21:51:26.396Z,14.33
2018-04-29T21:53:54.827Z,14.48
2018-04-29T21:56:22.782Z,14.35
2018-04-29T21:58:50.726Z,14.66
2018-04-29T22:01:18.607Z,14.79
2018-04-29T22:03:46.552Z,14.43
2018-04-29T22:06:14.461Z,14.33
2018-04-29T22:08:42.392Z,14.30
2018-04-29T22:11:10.336Z,14.25
2018-04-29T22:13:38.251Z,13.92
2018-04-29T22:16:06.164Z,13.82
2018-04-29T22:18:34.089Z,13.81
2018-04-29T22:21:02.038Z,13.84
2018-04-29T22:23:29.941Z,13.85
2018-04-29T22:25:57.899Z,13.51
2018-04-29T22:28:25.821Z,13.37
2018-04-29T22:30:53.760Z,13.50
2018-04-29T22:33:21.684Z,13.50
2018-04-29T22:35:49.615Z,13.43
2018-04-29T22:38:17.583Z,13.38
2018-04-29T22:40:45.502Z,13.34
2018-04-29T22:43:13.418Z,13.66
2018-04-29T22:45:41.373Z,13.71
2018-04-29T22:48:09.295Z,13.71
2018-04-29T22:50:37.227Z,13.74
2018-04-29T22:53:05.131Z,13.52
2018-04-29T22:55:33.062Z,13.75
2018-04-29T22:58:01.022Z,13.51
2018-04-29T23:00:28.954Z,13.55
2018-04-29T23:02:56.867Z,13.35
2018-04-29T23:05:24.839Z,13.68
2018-04-29T23:07:52.767Z,13.74
2018-04-29T23:10:20.687Z,13.46
2018-04-29T23:12:48.629Z,13.71
2018-04-29T23:15:16.647Z,13.51
2018-04-29T23:17:44.579Z,13.25
2018-04-29T23:20:12.519Z,13.31
2018-04-29T23:22:40.447Z,13.31
2018-04-29T23:25:08.377Z,13.22
2018-04-29T23:27:36.291Z,13.22
2018-04-29T23:30:04.207Z,13.27
2018-04-29T23:32:32.135Z,13.30
2018-04-29T23:35:00.055Z,13.14
2018-04-29T23:37:28.002Z,13.34
2018-04-29T23:39:55.924Z,13.18
2018-04-29T23:42:23.841Z,13.18
2018-04-29T23:44:51.771Z,13.26
2018-04-29T23:47:19.685Z,13.32
2018-04-29T23:49:47.650Z,13.19
2018-04-29T23:52:15.561Z,13.25
2018-04-29T23:54:43.492Z,13.31
2018-04-29T23:57:11.423Z,13.18
2018-04-29T23:59:39.345Z,13.20
