createdAt,value
2018-01-06T00:01:03.855Z,29.00
2018-01-06T00:03:31.411Z,28.37
2018-01-06T00:05:58.991Z,30.80
2018-01-06T00:08:27.328Z,29.63
2018-01-06T00:10:54.884Z,29.13
2018-01-06T00:13:22.797Z,30.07
2018-01-06T00:15:51.108Z,29.50
2018-01-06T00:18:18.673Z,30.00
2018-01-06T00:20:46.264Z,29.10
2018-01-06T00:23:13.798Z,30.60
2018-01-06T00:25:41.388Z,29.90
2018-01-06T00:28:08.935Z,31.57
2018-01-06T00:30:36.561Z,31.60
2018-01-06T00:33:04.140Z,31.10
2018-01-06T00:35:31.674Z,29.43
2018-01-06T00:37:59.239Z,32.23
2018-01-06T00:40:26.769Z,32.20
2018-01-06T00:42:54.473Z,31.27
2018-01-06T00:45:22.875Z,34.00
2018-01-06T00:47:50.445Z,31.57
2018-01-06T00:50:18.019Z,30.00
2018-01-06T00:52:45.577Z,31.33
2018-01-06T00:55:13.108Z,33.37
2018-01-06T00:57:40.668Z,32.47
2018-01-06T01:00:08.295Z,31.50
2018-01-06T01:02:35.854Z,31.73
2018-01-06T01:05:04.044Z,34.10
2018-01-06T01:07:31.596Z,31.43
2018-01-06T01:09:59.179Z,33.40
2018-01-06T01:12:26.797Z,31.80
2018-01-06T01:14:54.365Z,33.07
2018-01-06T01:17:22.659Z,32.43
2018-01-06T01:19:50.273Z,31.87
2018-01-06T01:22:17.820Z,33.43
2018-01-06T01:24:45.387Z,32.20
2018-01-06T01:27:12.926Z,31.17
2018-01-06T01:29:40.485Z,33.43
2018-01-06T01:32:08.099Z,30.70
2018-01-06T01:34:35.654Z,32.40
2018-01-06T01:37:03.204Z,30.80
2018-01-06T01:39:31.548Z,32.00
2018-01-06T01:41:59.102Z,27.67
2018-01-06T01:44:26.643Z,28.80
2018-01-06T01:46:54.200Z,30.27
2018-01-06T01:49:22.713Z,29.40
2018-01-06T01:51:50.240Z,30.50
2018-01-06T01:54:17.817Z,28.03
2018-01-06T01:56:45.404Z,30.17
2018-01-06T01:59:12.928Z,31.73
2018-01-06T02:01:40.520Z,31.77
2018-01-06T02:04:08.279Z,30.67
2018-01-06T02:06:35.875Z,30.60
2018-01-06T02:09:04.193Z,30.60
2018-01-06T02:11:31.743Z,30.40
2018-01-06T02:13:59.353Z,27.40
2018-01-06T02:16:27.659Z,29.20
2018-01-06T02:18:55.290Z,29.77
2018-01-06T02:21:23.519Z,30.47
2018-01-06T02:23:51.135Z,29.90
2018-01-06T02:26:18.673Z,31.40
2018-01-06T02:28:46.699Z,28.80
2018-01-06T02:31:14.905Z,28.20
2018-01-06T02:33:42.457Z,27.47
2018-01-06T02:36:10.073Z,26.97
2018-01-06T02:38:37.605Z,25.73
2018-01-06T02:41:05.128Z,26.60
2018-01-06T02:43:32.698Z,29.20
2018-01-06T02:46:00.243Z,25.87
2018-01-06T02:48:27.822Z,28.00
2018-01-06T02:50:55.366Z,29.80
2018-01-06T02:53:22.928Z,27.37
2018-01-06T02:55:50.446Z,30.87
2018-01-06T02:58:18.003Z,29.10
2018-01-06T03:00:46.377Z,26.77
2018-01-06T03:03:13.965Z,27.10
2018-01-06T03:05:41.570Z,26.77
2018-01-06T03:08:09.168Z,27.20
2018-01-06T03:10:37.517Z,25.60
2018-01-06T03:13:05.999Z,27.50
2018-01-06T03:15:33.538Z,26.83
2018-01-06T03:18:01.120Z,27.33
2018-01-06T03:20:28.640Z,25.40
2018-01-06T03:22:56.837Z,26.60
2018-01-06T03:25:24.361Z,25.30
2018-01-06T03:27:51.975Z,25.27
2018-01-06T03:30:19.781Z,26.23
2018-01-06T03:32:47.313Z,26.23
2018-01-06T03:35:14.923Z,25.07
2018-01-06T03:37:42.511Z,25.50
2018-01-06T03:40:10.038Z,23.77
2018-01-06T03:42:37.607Z,22.90
2018-01-06T03:45:05.848Z,23.93
2018-01-06T03:47:34.153Z,20.67
2018-01-06T03:50:02.469Z,20.27
2018-01-06T03:52:30.318Z,20.77
2018-01-06T03:54:57.878Z,21.50
2018-01-06T03:57:25.446Z,22.93
2018-01-06T03:59:52.981Z,22.27
2018-01-06T04:02:21.527Z,23.40
2018-01-06T04:04:49.153Z,23.23
2018-01-06T04:07:17.469Z,22.07
2018-01-06T04:09:45.044Z,21.87
2018-01-06T04:12:12.597Z,23.20
2018-01-06T04:14:40.155Z,21.73
2018-01-06T04:17:07.791Z,22.77
2018-01-06T04:19:35.315Z,22.40
2018-01-06T04:22:02.921Z,23.60
2018-01-06T04:24:30.482Z,22.87
2018-01-06T04:26:58.074Z,23.13
2018-01-06T04:29:25.599Z,23.73
2018-01-06T04:31:54.207Z,24.07
2018-01-06T04:34:22.615Z,22.93
2018-01-06T04:36:50.170Z,23.23
2018-01-06T04:39:18.518Z,22.10
2018-01-06T04:41:46.102Z,23.33
2018-01-06T04:44:13.727Z,22.93
2018-01-06T04:46:42.051Z,21.13
2018-01-06T04:49:09.639Z,23.73
2018-01-06T04:51:37.221Z,23.80
2018-01-06T04:54:05.558Z,24.03
2018-01-06T04:56:33.120Z,23.70
2018-01-06T04:59:00.701Z,23.83
2018-01-06T05:01:28.270Z,23.47
2018-01-06T05:03:55.805Z,23.67
2018-01-06T05:06:23.336Z,24.60
2018-01-06T05:08:51.024Z,22.97
2018-01-06T05:11:18.549Z,24.67
2018-01-06T05:13:46.147Z,24.17
2018-01-06T05:16:14.450Z,23.23
2018-01-06T05:18:41.994Z,22.40
2018-01-06T05:21:09.607Z,23.43
2018-01-06T05:23:37.169Z,22.23
2018-01-06T05:26:04.707Z,23.07
2018-01-06T05:28:33.059Z,22.90
2018-01-06T05:31:00.612Z,23.27
2018-01-06T05:33:28.158Z,22.00
2018-01-06T05:35:56.490Z,23.53
2018-01-06T05:38:24.032Z,21.70
2018-01-06T05:40:52.410Z,23.90
2018-01-06T05:43:19.998Z,23.20
2018-01-06T05:45:48.349Z,22.87
2018-01-06T05:48:15.938Z,23.37
2018-01-06T05:50:43.486Z,22.80
2018-01-06T05:53:11.062Z,22.40
2018-01-06T05:55:38.633Z,22.40
2018-01-06T05:58:06.217Z,22.13
2018-01-06T06:00:33.740Z,22.50
2018-01-06T06:03:01.361Z,20.93
2018-01-06T06:05:29.699Z,23.13
2018-01-06T06:07:57.292Z,21.97
2018-01-06T06:10:24.862Z,22.00
2018-01-06T06:12:53.038Z,21.97
2018-01-06T06:15:22.008Z,23.80
2018-01-06T06:17:49.724Z,24.27
2018-01-06T06:20:17.271Z,24.60
2018-01-06T06:22:44.842Z,24.50
2018-01-06T06:25:13.264Z,25.30
2018-01-06T06:27:40.832Z,27.27
2018-01-06T06:30:08.564Z,27.83
2018-01-06T06:32:36.137Z,28.43
2018-01-06T06:35:04.975Z,28.60
2018-01-06T06:37:32.609Z,27.60
2018-01-06T06:40:00.172Z,28.90
2018-01-06T06:42:28.491Z,28.17
2018-01-06T06:44:56.029Z,27.60
2018-01-06T06:47:23.692Z,27.47
2018-01-06T06:49:51.248Z,27.97
2018-01-06T06:52:19.630Z,28.43
2018-01-06T06:54:47.184Z,25.93
2018-01-06T06:57:14.815Z,28.30
2018-01-06T06:59:43.199Z,23.83
2018-01-06T07:02:10.792Z,23.93
2018-01-06T07:04:38.344Z,23.27
2018-01-06T07:07:06.347Z,23.40
2018-01-06T07:09:33.944Z,21.33
2018-01-06T07:12:01.515Z,23.53
2018-01-06T07:14:29.692Z,21.87
2018-01-06T07:16:57.340Z,23.30
2018-01-06T07:19:24.908Z,24.23
2018-01-06T07:21:52.494Z,24.00
2018-01-06T07:24:20.304Z,27.00
2018-01-06T07:26:47.913Z,25.83
2018-01-06T07:29:15.472Z,26.90
2018-01-06T07:31:55.936Z,26.67
2018-01-06T07:34:23.673Z,25.67
2018-01-06T07:36:51.259Z,25.90
2018-01-06T07:39:18.812Z,26.40
2018-01-06T07:41:46.394Z,27.73
2018-01-06T07:44:14.726Z,26.00
2018-01-06T07:46:42.328Z,29.60
2018-01-06T07:49:10.640Z,29.30
2018-01-06T07:51:38.172Z,29.77
2018-01-06T07:54:05.762Z,28.70
2018-01-06T07:56:33.414Z,29.13
2018-01-06T07:59:00.947Z,27.60
2018-01-06T08:01:28.497Z,27.73
2018-01-06T08:03:56.091Z,28.67
2018-01-06T08:06:23.625Z,28.57
2018-01-06T08:08:51.206Z,27.70
2018-01-06T08:11:18.763Z,29.30
2018-01-06T08:13:47.202Z,28.57
2018-01-06T08:16:14.757Z,28.87
2018-01-06T08:18:42.342Z,29.30
2018-01-06T08:21:09.960Z,26.73
2018-01-06T08:23:37.489Z,27.10
2018-01-06T08:26:05.058Z,25.40
2018-01-06T08:28:32.634Z,25.30
2018-01-06T08:31:00.217Z,25.40
2018-01-06T08:33:27.853Z,25.80
2018-01-06T08:35:55.416Z,25.93
2018-01-06T08:38:22.991Z,26.07
2018-01-06T08:40:50.576Z,25.83
2018-01-06T08:43:18.149Z,24.47
2018-01-06T08:45:46.490Z,26.40
2018-01-06T08:48:14.051Z,24.70
2018-01-06T08:50:41.625Z,25.50
2018-01-06T08:53:09.189Z,27.17
2018-01-06T08:55:36.764Z,26.23
2018-01-06T08:58:04.341Z,26.27
2018-01-06T09:00:31.884Z,25.23
2018-01-06T09:02:59.400Z,26.73
2018-01-06T09:05:26.985Z,28.57
2018-01-06T09:07:54.566Z,26.33
2018-01-06T09:10:23.001Z,25.23
2018-01-06T09:12:50.574Z,29.20
2018-01-06T09:15:18.181Z,27.70
2018-01-06T09:17:45.723Z,29.03
2018-01-06T09:20:13.755Z,28.90
2018-01-06T09:22:42.023Z,26.53
2018-01-06T09:25:09.598Z,27.87
2018-01-06T09:27:37.171Z,26.77
2018-01-06T09:30:04.815Z,25.33
2018-01-06T09:32:32.378Z,28.03
2018-01-06T09:35:00.873Z,26.63
2018-01-06T09:37:28.432Z,25.40
2018-01-06T09:39:56.939Z,26.13
2018-01-06T09:42:25.772Z,24.20
2018-01-06T09:44:53.903Z,26.30
2018-01-06T09:47:23.192Z,26.00
2018-01-06T09:49:50.741Z,24.10
2018-01-06T09:52:18.296Z,26.50
2018-01-06T09:54:45.941Z,25.43
2018-01-06T09:57:14.507Z,24.03
2018-01-06T09:59:42.025Z,25.17
2018-01-06T10:02:09.575Z,26.00
2018-01-06T10:04:37.159Z,26.33
2018-01-06T10:07:04.765Z,26.70
2018-01-06T10:09:32.324Z,25.80
2018-01-06T10:12:00.653Z,26.90
2018-01-06T10:14:29.005Z,24.27
2018-01-06T10:16:56.718Z,26.77
2018-01-06T10:19:24.320Z,26.07
2018-01-06T10:21:52.004Z,24.37
2018-01-06T10:24:19.537Z,22.80
2018-01-06T10:26:47.151Z,22.40
2018-01-06T10:29:14.725Z,23.77
2018-01-06T10:31:42.303Z,22.50
2018-01-06T10:34:09.976Z,23.00
2018-01-06T10:36:37.543Z,21.90
2018-01-06T10:39:05.126Z,21.10
2018-01-06T10:41:32.663Z,22.37
2018-01-06T10:44:00.276Z,21.67
2018-01-06T10:46:27.855Z,22.17
2018-01-06T10:48:55.519Z,20.90
2018-01-06T10:51:23.056Z,21.37
2018-01-06T10:53:50.647Z,22.50
2018-01-06T10:56:18.195Z,22.20
2018-01-06T10:58:46.480Z,21.37
2018-01-06T11:01:20.459Z,22.77
2018-01-06T11:03:47.998Z,22.77
2018-01-06T11:06:15.576Z,21.77
2018-01-06T11:08:43.882Z,20.70
2018-01-06T11:11:11.424Z,20.93
2018-01-06T11:13:38.996Z,20.80
2018-01-06T11:16:06.588Z,23.80
2018-01-06T11:18:34.147Z,23.00
2018-01-06T11:21:01.686Z,23.83
2018-01-06T11:23:29.270Z,22.70
2018-01-06T11:25:57.095Z,23.67
2018-01-06T11:28:24.700Z,22.80
2018-01-06T11:30:52.751Z,22.20
2018-01-06T11:33:20.371Z,21.47
2018-01-06T11:35:47.952Z,22.93
2018-01-06T11:38:15.485Z,24.47
2018-01-06T11:40:43.054Z,24.83
2018-01-06T11:43:10.664Z,25.67
2018-01-06T11:45:38.267Z,26.03
2018-01-06T11:48:06.644Z,30.73
2018-01-06T11:50:34.180Z,29.70
2018-01-06T11:53:01.796Z,29.63
2018-01-06T11:55:29.377Z,29.57
2018-01-06T11:57:56.974Z,29.40
2018-01-06T12:00:24.513Z,31.17
2018-01-06T12:02:52.164Z,29.60
2018-01-06T12:05:20.333Z,32.00
2018-01-06T12:07:49.602Z,31.27
2018-01-06T12:10:18.776Z,32.70
2018-01-06T12:12:49.453Z,31.10
2018-01-06T12:15:18.308Z,35.20
2018-01-06T12:17:46.223Z,33.17
2018-01-06T12:20:14.231Z,32.60
2018-01-06T12:22:43.415Z,30.83
2018-01-06T12:25:11.560Z,32.30
2018-01-06T12:27:39.975Z,32.07
2018-01-06T12:30:09.768Z,30.17
2018-01-06T12:32:38.085Z,30.87
2018-01-06T12:35:07.415Z,30.00
2018-01-06T12:37:36.834Z,29.90
2018-01-06T12:40:05.559Z,29.27
2018-01-06T12:42:33.944Z,30.73
2018-01-06T12:45:05.338Z,30.90
2018-01-06T12:47:33.372Z,29.40
2018-01-06T12:50:01.556Z,33.30
2018-01-06T12:52:29.719Z,33.50
2018-01-06T12:54:58.566Z,33.90
2018-01-06T12:57:26.166Z,34.77
2018-01-06T12:59:54.328Z,35.30
2018-01-06T13:02:21.933Z,37.67
2018-01-06T13:04:49.527Z,37.07
2018-01-06T13:07:17.098Z,37.87
2018-01-06T13:09:44.765Z,36.40
2018-01-06T13:12:12.341Z,34.20
2018-01-06T13:14:39.905Z,34.73
2018-01-06T13:17:08.290Z,36.50
2018-01-06T13:19:35.890Z,31.77
2018-01-06T13:22:03.505Z,31.87
2018-01-06T13:24:31.878Z,29.90
2018-01-06T13:26:59.462Z,30.20
2018-01-06T13:29:28.460Z,28.73
2018-01-06T13:31:56.025Z,28.50
2018-01-06T13:34:23.568Z,27.83
2018-01-06T13:36:51.957Z,27.53
2018-01-06T13:39:19.515Z,27.97
2018-01-06T13:41:47.117Z,29.40
2018-01-06T13:44:14.712Z,28.77
2018-01-06T13:46:42.329Z,28.37
2018-01-06T13:49:09.977Z,26.97
2018-01-06T13:51:37.535Z,28.67
2018-01-06T13:54:05.086Z,27.07
2018-01-06T13:56:32.709Z,25.83
2018-01-06T13:59:00.306Z,25.93
2018-01-06T14:01:27.836Z,27.30
2018-01-06T14:03:55.688Z,27.17
2018-01-06T14:06:23.308Z,26.67
2018-01-06T14:08:50.884Z,25.40
2018-01-06T14:11:18.508Z,26.40
2018-01-06T14:13:46.897Z,29.33
2018-01-06T14:16:14.469Z,28.33
2018-01-06T14:18:42.053Z,26.13
2018-01-06T14:21:09.651Z,25.33
2018-01-06T14:23:37.380Z,27.20
2018-01-06T14:26:04.945Z,27.00
2018-01-06T14:28:32.569Z,28.83
2018-01-06T14:31:00.193Z,28.17
2018-01-06T14:33:28.516Z,28.03
2018-01-06T14:35:56.095Z,28.17
2018-01-06T14:38:23.683Z,30.10
2018-01-06T14:40:51.289Z,29.30
2018-01-06T14:43:18.838Z,29.37
2018-01-06T14:45:46.414Z,28.83
2018-01-06T14:48:14.070Z,30.53
2018-01-06T14:50:42.090Z,30.53
2018-01-06T14:53:10.004Z,32.40
2018-01-06T14:55:38.687Z,32.00
2018-01-06T14:58:07.172Z,33.30
2018-01-06T15:00:34.707Z,33.80
2018-01-06T15:03:02.362Z,33.90
2018-01-06T15:05:30.689Z,34.73
2018-01-06T15:07:58.217Z,34.77
2018-01-06T15:10:26.565Z,36.40
2018-01-06T15:12:54.098Z,34.80
2018-01-06T15:15:22.261Z,37.90
2018-01-06T15:17:49.863Z,38.47
2018-01-06T15:20:17.425Z,37.23
2018-01-06T15:22:45.020Z,36.90
2018-01-06T15:25:12.596Z,39.70
2018-01-06T15:27:40.148Z,41.30
2018-01-06T15:30:08.344Z,38.47
2018-01-06T15:32:35.897Z,39.90
2018-01-06T15:35:04.230Z,41.37
2018-01-06T15:37:32.563Z,43.00
2018-01-06T15:40:00.165Z,41.43
2018-01-06T15:42:28.506Z,41.67
2018-01-06T15:44:56.138Z,40.80
2018-01-06T15:47:23.726Z,40.90
2018-01-06T15:49:51.279Z,44.30
2018-01-06T15:52:18.887Z,44.37
2018-01-06T15:54:47.276Z,43.00
2018-01-06T15:57:14.810Z,45.80
2018-01-06T15:59:42.415Z,46.50
2018-01-06T16:02:09.964Z,44.60
2018-01-06T16:04:37.606Z,41.83
2018-01-06T16:07:05.178Z,45.60
2018-01-06T16:09:33.469Z,43.27
2018-01-06T16:12:01.079Z,44.40
2018-01-06T16:14:29.239Z,41.90
2018-01-06T16:16:56.917Z,49.33
2018-01-06T16:19:24.480Z,44.67
2018-01-06T16:21:53.332Z,44.50
2018-01-06T16:24:22.514Z,45.20
2018-01-06T16:26:50.625Z,44.30
2018-01-06T16:29:18.215Z,42.40
2018-01-06T16:31:45.811Z,45.53
2018-01-06T16:34:13.353Z,46.47
2018-01-06T16:36:40.913Z,46.20
2018-01-06T16:39:09.340Z,45.60
2018-01-06T16:41:36.943Z,44.77
2018-01-06T16:44:05.300Z,42.90
2018-01-06T16:46:32.849Z,47.10
2018-01-06T16:49:00.411Z,47.27
2018-01-06T16:51:27.956Z,46.80
2018-01-06T16:53:55.624Z,48.40
2018-01-06T16:56:23.180Z,44.20
2018-01-06T16:58:51.497Z,44.03
2018-01-06T17:01:19.826Z,45.30
2018-01-06T17:03:47.388Z,42.43
2018-01-06T17:06:14.982Z,42.53
2018-01-06T17:08:42.554Z,40.77
2018-01-06T17:11:10.892Z,41.90
2018-01-06T17:13:38.434Z,40.40
2018-01-06T17:16:06.013Z,40.20
2018-01-06T17:18:34.470Z,39.83
2018-01-06T17:21:02.084Z,37.50
2018-01-06T17:23:29.656Z,39.27
2018-01-06T17:25:57.289Z,38.90
2018-01-06T17:28:24.888Z,40.27
2018-01-06T17:30:53.211Z,41.73
2018-01-06T17:33:21.583Z,41.20
2018-01-06T17:35:49.184Z,42.60
2018-01-06T17:38:16.834Z,43.80
2018-01-06T17:40:44.391Z,43.70
2018-01-06T18:00:28.214Z,40.60
2018-01-06T18:02:56.340Z,40.67
2018-01-06T18:05:24.016Z,37.33
2018-01-06T18:07:51.636Z,36.63
2018-01-06T18:10:19.250Z,38.27
2018-01-06T18:12:46.809Z,39.40
2018-01-06T18:15:14.984Z,40.27
2018-01-06T18:17:42.591Z,40.30
2018-01-06T18:20:10.958Z,41.13
2018-01-06T18:22:38.543Z,40.70
2018-01-06T18:25:07.006Z,38.90
2018-01-06T18:27:34.605Z,39.33
2018-01-06T18:30:02.179Z,40.03
2018-01-06T18:32:30.519Z,38.10
2018-01-06T18:34:58.082Z,38.20
2018-01-06T18:37:25.727Z,40.30
2018-01-06T18:39:53.326Z,40.77
2018-01-06T18:42:21.366Z,39.30
2018-01-06T18:44:48.927Z,41.40
2018-01-06T18:47:16.455Z,38.50
2018-01-06T18:49:44.048Z,41.63
2018-01-06T18:52:11.644Z,40.70
2018-01-06T18:54:39.968Z,41.93
2018-01-06T18:57:08.314Z,40.37
2018-01-06T18:59:35.957Z,38.80
2018-01-06T19:02:03.509Z,41.27
2018-01-06T19:04:31.852Z,40.17
2018-01-06T19:07:00.062Z,41.67
2018-01-06T19:09:27.659Z,39.20
2018-01-06T19:11:55.874Z,39.17
2018-01-06T19:14:23.475Z,38.77
2018-01-06T19:16:51.171Z,40.60
2018-01-06T19:19:18.934Z,42.10
2018-01-06T19:21:46.529Z,40.67
2018-01-06T19:24:14.156Z,43.37
2018-01-06T19:26:41.734Z,41.87
2018-01-06T19:29:09.504Z,44.70
2018-01-06T19:31:37.105Z,46.73
2018-01-06T19:34:04.672Z,43.23
2018-01-06T19:36:32.200Z,46.90
2018-01-06T19:38:59.779Z,49.00
2018-01-06T19:41:27.339Z,49.00
2018-01-06T19:43:55.682Z,53.23
2018-01-06T19:46:23.292Z,47.90
2018-01-06T19:48:50.872Z,47.13
2018-01-06T19:51:19.314Z,48.67
2018-01-06T19:53:46.908Z,46.17
2018-01-06T19:56:14.460Z,46.93
2018-01-06T19:58:42.103Z,46.30
2018-01-06T20:01:10.431Z,46.40
2018-01-06T20:03:37.978Z,45.17
2018-01-06T20:06:05.570Z,46.07
2018-01-06T20:08:33.118Z,42.60
2018-01-06T20:11:00.800Z,42.43
2018-01-06T20:13:28.339Z,44.10
2018-01-06T20:15:55.957Z,42.77
2018-01-06T20:18:24.588Z,41.33
2018-01-06T20:20:52.148Z,40.47
2018-01-06T20:23:19.742Z,39.43
2018-01-06T20:25:47.324Z,39.80
2018-01-06T20:28:15.197Z,40.20
2018-01-06T20:30:42.768Z,38.23
2018-01-06T20:33:10.359Z,40.97
2018-01-06T20:35:38.433Z,38.70
2018-01-06T20:38:06.051Z,40.53
2018-01-06T20:40:33.761Z,41.30
2018-01-06T20:43:01.442Z,40.87
2018-01-06T20:45:29.177Z,39.17
2018-01-06T20:47:56.844Z,39.90
2018-01-06T20:50:24.459Z,39.97
2018-01-06T20:52:52.050Z,37.90
2018-01-06T20:55:19.861Z,39.73
2018-01-06T20:57:47.665Z,40.07
2018-01-06T21:00:15.999Z,37.10
2018-01-06T21:02:44.485Z,36.80
2018-01-06T21:05:13.025Z,38.43
2018-01-06T21:07:40.640Z,32.93
2018-01-06T21:10:08.985Z,35.60
2018-01-06T21:12:36.579Z,32.40
2018-01-06T21:15:05.072Z,33.90
2018-01-06T21:17:33.588Z,32.00
2018-01-06T21:20:01.332Z,33.10
2018-01-06T21:22:28.957Z,32.90
2018-01-06T21:24:56.569Z,30.73
2018-01-06T21:27:24.383Z,31.63
2018-01-06T21:29:51.951Z,31.30
2018-01-06T21:32:19.573Z,29.67
2018-01-06T21:34:47.124Z,28.80
2018-01-06T21:37:14.706Z,32.33
2018-01-06T21:39:42.243Z,30.17
2018-01-06T21:42:09.894Z,28.97
2018-01-06T21:44:37.476Z,30.67
2018-01-06T21:47:05.127Z,29.40
2018-01-06T21:49:32.740Z,28.50
2018-01-06T21:52:01.045Z,28.33
2018-01-06T21:54:28.628Z,29.63
2018-01-06T21:56:56.178Z,29.87
2018-01-06T21:59:23.751Z,28.27
2018-01-06T22:01:51.355Z,28.00
2018-01-06T22:04:19.735Z,30.30
2018-01-06T22:06:47.302Z,27.37
2018-01-06T22:09:15.617Z,25.37
2018-01-06T22:11:43.231Z,25.10
2018-01-06T22:14:10.802Z,26.30
2018-01-06T22:16:38.431Z,25.47
2018-01-06T22:19:05.967Z,23.27
2018-01-06T22:21:33.527Z,22.60
2018-01-06T22:24:01.066Z,21.20
2018-01-06T22:26:28.590Z,22.03
2018-01-06T22:28:56.179Z,19.93
2018-01-06T22:31:24.224Z,21.00
2018-01-06T22:33:51.743Z,22.60
2018-01-06T22:36:19.318Z,23.40
2018-01-06T22:38:46.895Z,18.90
2018-01-06T22:41:15.247Z,20.13
2018-01-06T22:43:42.781Z,19.57
2018-01-06T22:46:10.349Z,19.27
2018-01-06T22:48:37.968Z,20.00
2018-01-06T22:51:06.591Z,19.30
2018-01-06T22:53:34.257Z,20.60
2018-01-06T22:56:01.842Z,19.20
2018-01-06T22:58:29.413Z,17.70
2018-01-06T23:00:57.149Z,18.50
2018-01-06T23:03:24.702Z,19.70
2018-01-06T23:05:52.316Z,18.37
2018-01-06T23:08:20.636Z,20.40
2018-01-06T23:10:48.245Z,19.60
2018-01-06T23:13:15.895Z,18.30
2018-01-06T23:15:43.494Z,17.67
2018-01-06T23:18:11.065Z,19.73
2018-01-06T23:20:38.712Z,18.57
2018-01-06T23:23:07.111Z,18.70
2018-01-06T23:25:34.669Z,19.77
2018-01-06T23:28:03.588Z,21.30
2018-01-06T23:30:33.496Z,22.20
2018-01-06T23:33:02.633Z,20.53
2018-01-06T23:35:30.251Z,20.27
2018-01-06T23:37:57.838Z,22.30
2018-01-06T23:40:25.524Z,20.47
2018-01-06T23:42:55.537Z,22.50
2018-01-06T23:45:23.476Z,21.57
2018-01-06T23:47:55.146Z,22.23
2018-01-06T23:50:24.388Z,21.00
2018-01-06T23:52:53.695Z,23.27
2018-01-06T23:55:23.358Z,18.67
2018-01-06T23:57:52.944Z,21.87
