createdAt,value
2019-03-19T00:00:35.135Z,3.90
2019-03-19T00:03:04.452Z,3.50
2019-03-19T00:05:33.583Z,3.30
2019-03-19T00:08:02.664Z,4.03
2019-03-19T00:10:31.808Z,3.73
2019-03-19T00:13:01.241Z,3.10
2019-03-19T00:15:46.180Z,3.50
2019-03-19T00:18:31.364Z,3.83
2019-03-19T00:21:00.717Z,3.10
2019-03-19T00:23:30.076Z,3.37
2019-03-19T00:25:59.086Z,3.37
2019-03-19T00:28:27.992Z,4.10
2019-03-19T00:30:59.576Z,3.33
2019-03-19T00:33:28.856Z,3.50
2019-03-19T00:35:58.285Z,3.43
2019-03-19T00:38:27.588Z,3.63
2019-03-19T00:40:58.242Z,4.75
2019-03-19T00:43:27.701Z,3.73
2019-03-19T00:45:57.686Z,3.40
2019-03-19T00:48:27.072Z,3.57
2019-03-19T00:50:56.168Z,3.37
2019-03-19T00:53:25.792Z,3.33
2019-03-19T00:55:54.884Z,3.33
2019-03-19T00:58:28.035Z,3.30
2019-03-19T01:00:57.417Z,3.23
2019-03-19T01:03:27.014Z,3.60
2019-03-19T01:05:56.149Z,3.13
2019-03-19T01:08:25.147Z,3.17
2019-03-19T01:10:54.272Z,3.37
2019-03-19T01:13:23.682Z,3.37
2019-03-19T01:15:52.711Z,3.73
2019-03-19T01:18:22.162Z,3.27
2019-03-19T01:20:51.324Z,3.40
2019-03-19T01:23:20.457Z,3.17
2019-03-19T01:25:55.438Z,3.10
2019-03-19T01:28:20.430Z,3.30
2019-03-19T01:30:49.504Z,3.13
2019-03-19T01:33:18.852Z,3.13
2019-03-19T01:35:47.855Z,3.37
2019-03-19T01:38:17.588Z,3.23
2019-03-19T01:43:22.040Z,3.70
2019-03-19T01:45:51.155Z,4.40
2019-03-19T01:48:20.429Z,4.00
2019-03-19T01:50:49.411Z,4.60
2019-03-19T01:53:18.471Z,4.80
2019-03-19T01:55:48.645Z,4.77
2019-03-19T01:58:17.924Z,4.97
2019-03-19T02:00:51.060Z,4.47
2019-03-19T02:03:20.124Z,4.20
2019-03-19T02:05:49.063Z,4.57
2019-03-19T02:08:19.725Z,4.03
2019-03-19T02:10:49.426Z,4.03
2019-03-19T02:13:19.576Z,3.87
2019-03-19T02:15:49.405Z,4.00
2019-03-19T02:18:18.677Z,3.47
2019-03-19T02:20:47.772Z,4.23
2019-03-19T02:23:17.113Z,4.47
2019-03-19T02:25:46.461Z,4.97
2019-03-19T02:28:19.216Z,4.90
2019-03-19T02:30:48.558Z,5.50
2019-03-19T02:33:17.618Z,5.03
2019-03-19T02:35:47.157Z,6.60
2019-03-19T02:38:16.554Z,4.90
2019-03-19T02:40:45.859Z,5.23
2019-03-19T02:43:15.036Z,4.53
2019-03-19T02:45:44.576Z,4.10
2019-03-19T02:48:13.660Z,4.33
2019-03-19T02:50:43.041Z,4.30
2019-03-19T02:53:12.465Z,4.40
2019-03-19T02:55:42.059Z,4.20
2019-03-19T02:58:11.176Z,4.20
2019-03-19T03:00:40.217Z,4.37
2019-03-19T03:03:10.555Z,3.87
2019-03-19T03:05:40.276Z,4.05
2019-03-19T03:08:11.420Z,3.07
2019-03-19T03:10:40.794Z,3.90
2019-03-19T03:13:09.889Z,3.40
2019-03-19T03:15:39.007Z,4.00
2019-03-19T03:18:08.126Z,4.00
2019-03-19T03:20:37.272Z,4.03
2019-03-19T03:23:06.342Z,3.77
2019-03-19T03:25:35.711Z,3.87
2019-03-19T03:28:04.852Z,4.50
2019-03-19T03:30:33.985Z,4.20
2019-03-19T03:33:03.636Z,4.15
2019-03-19T03:35:35.483Z,4.30
2019-03-19T03:38:04.990Z,4.50
2019-03-19T03:40:36.977Z,4.53
2019-03-19T03:43:06.127Z,4.90
2019-03-19T03:45:35.223Z,4.22
2019-03-19T03:48:04.597Z,4.53
2019-03-19T03:50:33.980Z,5.10
2019-03-19T03:53:03.633Z,5.30
2019-03-19T03:55:32.717Z,5.00
2019-03-19T03:58:02.040Z,5.13
2019-03-19T04:00:31.480Z,4.50
2019-03-19T04:03:00.796Z,4.97
2019-03-19T04:05:30.193Z,4.45
2019-03-19T04:07:59.574Z,5.10
2019-03-19T04:10:29.121Z,4.60
2019-03-19T04:12:59.249Z,5.07
2019-03-19T04:15:28.598Z,4.33
2019-03-19T04:17:58.721Z,5.00
2019-03-19T04:20:28.045Z,4.90
2019-03-19T04:22:57.397Z,4.77
2019-03-19T04:25:30.830Z,4.43
2019-03-19T04:27:59.844Z,5.42
2019-03-19T04:30:29.224Z,4.70
2019-03-19T04:32:58.532Z,5.03
2019-03-19T04:35:31.440Z,5.73
2019-03-19T04:38:00.816Z,4.93
2019-03-19T04:40:30.060Z,4.47
2019-03-19T04:42:59.141Z,4.83
2019-03-19T04:48:03.684Z,5.10
2019-03-19T04:50:33.284Z,5.87
2019-03-19T04:53:02.562Z,5.13
2019-03-19T04:55:31.958Z,6.10
2019-03-19T04:58:00.960Z,4.97
2019-03-19T05:00:31.160Z,6.60
2019-03-19T05:03:01.195Z,5.97
2019-03-19T05:05:30.240Z,5.57
2019-03-19T05:07:59.714Z,5.80
2019-03-19T05:10:32.184Z,6.67
2019-03-19T05:13:02.033Z,6.17
2019-03-19T05:15:31.472Z,6.47
2019-03-19T05:18:01.242Z,5.90
2019-03-19T05:20:30.640Z,6.10
2019-03-19T05:23:01.484Z,6.27
2019-03-19T05:25:30.573Z,5.73
2019-03-19T05:27:59.892Z,5.93
2019-03-19T05:30:28.943Z,6.57
2019-03-19T05:32:58.650Z,6.50
2019-03-19T05:35:27.940Z,6.90
2019-03-19T05:37:56.964Z,6.13
2019-03-19T05:40:26.084Z,6.60
2019-03-19T05:42:55.887Z,7.20
2019-03-19T05:48:00.915Z,6.80
2019-03-19T05:50:29.993Z,6.83
2019-03-19T05:53:01.824Z,8.23
2019-03-19T05:55:31.226Z,6.77
2019-03-19T05:58:00.620Z,7.10
2019-03-19T06:00:31.503Z,6.80
2019-03-19T06:03:00.657Z,7.90
2019-03-19T06:05:30.340Z,7.07
2019-03-19T06:07:59.956Z,7.97
2019-03-19T06:10:29.332Z,7.40
2019-03-19T06:12:58.664Z,8.77
2019-03-19T06:15:31.699Z,7.43
2019-03-19T06:18:01.548Z,7.33
2019-03-19T06:23:05.683Z,7.60
2019-03-19T06:25:34.898Z,7.67
2019-03-19T06:28:03.995Z,7.80
2019-03-19T06:30:33.412Z,6.97
2019-03-19T06:33:02.725Z,8.10
2019-03-19T06:35:32.036Z,7.37
2019-03-19T06:38:01.440Z,7.62
2019-03-19T06:40:30.840Z,7.95
2019-03-19T06:42:59.892Z,7.57
2019-03-19T06:45:29.035Z,7.70
2019-03-19T06:47:58.292Z,8.18
2019-03-19T06:50:28.200Z,7.72
2019-03-19T06:52:57.472Z,7.60
2019-03-19T06:55:27.216Z,7.80
2019-03-19T06:57:56.663Z,6.78
2019-03-19T07:00:26.506Z,7.17
2019-03-19T07:02:55.937Z,7.13
2019-03-19T07:05:25.092Z,7.03
2019-03-19T07:07:57.927Z,7.77
2019-03-19T07:10:27.137Z,7.37
2019-03-19T07:12:56.871Z,7.92
2019-03-19T07:15:25.920Z,7.03
2019-03-19T07:17:55.315Z,6.57
2019-03-19T07:20:24.498Z,6.50
2019-03-19T07:22:53.815Z,6.80
2019-03-19T07:25:23.223Z,6.57
2019-03-19T07:27:52.338Z,6.13
2019-03-19T07:30:21.752Z,6.63
2019-03-19T07:32:51.000Z,6.80
2019-03-19T07:35:20.436Z,7.00
2019-03-19T07:37:49.504Z,6.47
2019-03-19T07:40:18.816Z,7.07
2019-03-19T07:42:48.420Z,7.10
2019-03-19T07:45:18.003Z,6.73
2019-03-19T07:47:47.900Z,7.03
2019-03-19T07:50:17.196Z,7.33
2019-03-19T07:52:46.348Z,7.67
2019-03-19T07:55:15.434Z,6.60
2019-03-19T07:57:47.661Z,7.73
2019-03-19T08:00:16.847Z,7.07
2019-03-19T08:02:46.304Z,7.50
2019-03-19T08:05:15.450Z,7.80
2019-03-19T08:07:45.941Z,7.10
2019-03-19T08:10:15.271Z,7.77
2019-03-19T08:12:44.752Z,7.37
2019-03-19T08:15:14.476Z,7.80
2019-03-19T08:17:43.830Z,8.07
2019-03-19T08:20:13.314Z,7.60
2019-03-19T08:22:43.003Z,7.50
2019-03-19T08:25:12.058Z,8.20
2019-03-19T08:27:42.237Z,7.33
2019-03-19T08:30:13.864Z,7.85
2019-03-19T08:32:43.261Z,8.18
2019-03-19T08:35:12.701Z,7.60
2019-03-19T08:37:41.753Z,7.00
2019-03-19T08:40:15.378Z,7.27
2019-03-19T08:45:13.692Z,7.67
2019-03-19T08:47:42.919Z,7.53
2019-03-19T08:50:14.611Z,7.47
2019-03-19T08:52:44.541Z,7.87
2019-03-19T08:55:13.866Z,6.78
2019-03-19T08:57:42.982Z,6.40
2019-03-19T09:00:17.037Z,6.28
2019-03-19T09:02:46.180Z,7.45
2019-03-19T09:05:17.768Z,6.03
2019-03-19T09:07:46.921Z,6.15
2019-03-19T09:10:16.240Z,6.10
2019-03-19T09:12:48.214Z,5.27
2019-03-19T09:15:16.545Z,6.43
2019-03-19T09:17:45.859Z,5.77
2019-03-19T09:20:16.131Z,6.10
2019-03-19T09:22:46.099Z,6.80
2019-03-19T09:25:18.980Z,6.13
2019-03-19T09:27:48.003Z,5.60
2019-03-19T09:30:17.117Z,5.90
2019-03-19T09:32:47.183Z,5.90
2019-03-19T09:35:16.559Z,5.00
2019-03-19T09:37:57.655Z,5.90
2019-03-19T09:40:18.094Z,6.13
2019-03-19T09:42:47.313Z,5.83
2019-03-19T09:45:17.028Z,6.20
2019-03-19T09:47:46.201Z,4.42
2019-03-19T09:50:15.753Z,5.00
2019-03-19T09:52:45.314Z,3.53
2019-03-19T09:55:15.012Z,3.83
2019-03-19T09:57:44.484Z,3.80
2019-03-19T10:00:16.572Z,4.63
2019-03-19T10:02:45.848Z,4.53
2019-03-19T10:05:14.933Z,4.00
2019-03-19T10:07:44.101Z,3.83
2019-03-19T10:10:14.763Z,4.17
2019-03-19T10:12:44.035Z,4.80
2019-03-19T10:15:13.540Z,5.20
2019-03-19T10:17:42.975Z,4.17
2019-03-19T10:20:14.105Z,4.77
2019-03-19T10:22:43.324Z,4.63
2019-03-19T10:25:12.523Z,4.30
2019-03-19T10:27:41.909Z,5.10
2019-03-19T10:30:14.048Z,3.00
2019-03-19T10:32:43.124Z,3.07
2019-03-19T10:35:12.531Z,4.10
2019-03-19T10:37:41.779Z,2.62
2019-03-19T10:40:11.049Z,3.10
2019-03-19T10:42:40.173Z,2.70
2019-03-19T10:45:10.280Z,3.67
2019-03-19T10:47:40.400Z,3.47
2019-03-19T10:50:13.315Z,2.60
2019-03-19T10:52:42.468Z,2.43
2019-03-19T10:55:11.717Z,2.80
2019-03-19T10:57:41.055Z,3.30
2019-03-19T11:00:14.217Z,3.03
2019-03-19T11:02:43.311Z,2.97
2019-03-19T11:05:12.971Z,2.70
2019-03-19T11:07:42.084Z,3.17
2019-03-19T11:10:11.178Z,2.60
2019-03-19T11:12:40.280Z,2.93
2019-03-19T11:15:11.408Z,3.00
2019-03-19T11:17:40.536Z,3.50
2019-03-19T11:20:10.940Z,3.47
2019-03-19T11:22:41.812Z,3.05
2019-03-19T11:25:12.375Z,3.40
2019-03-19T11:27:42.008Z,2.90
2019-03-19T11:30:14.947Z,3.40
2019-03-19T11:32:44.268Z,2.77
2019-03-19T11:35:13.625Z,3.27
2019-03-19T11:37:42.929Z,3.07
2019-03-19T11:40:13.315Z,3.20
2019-03-19T11:42:42.493Z,3.83
2019-03-19T11:45:12.660Z,3.30
2019-03-19T11:47:42.064Z,3.47
2019-03-19T11:50:14.077Z,3.70
2019-03-19T11:52:43.282Z,4.27
2019-03-19T11:55:12.924Z,3.60
2019-03-19T11:57:42.207Z,3.20
2019-03-19T12:00:18.444Z,3.13
2019-03-19T12:02:47.595Z,2.80
2019-03-19T12:05:16.899Z,3.33
2019-03-19T12:07:45.976Z,3.00
2019-03-19T12:10:15.049Z,3.20
2019-03-19T12:12:44.246Z,3.30
2019-03-19T12:15:13.465Z,3.17
2019-03-19T12:17:42.876Z,3.17
2019-03-19T12:20:12.072Z,4.83
2019-03-19T12:22:42.444Z,3.27
2019-03-19T12:25:11.776Z,11.10
2019-03-19T12:27:41.489Z,3.37
2019-03-19T12:30:21.443Z,2.70
2019-03-19T12:32:42.443Z,2.87
2019-03-19T12:35:11.872Z,2.85
2019-03-19T12:37:41.330Z,2.50
2019-03-19T12:40:11.968Z,2.93
2019-03-19T12:42:41.308Z,2.83
2019-03-19T12:45:11.989Z,3.20
2019-03-19T12:47:41.093Z,3.07
2019-03-19T12:50:12.044Z,2.53
2019-03-19T12:52:41.456Z,3.40
2019-03-19T12:55:10.928Z,2.52
2019-03-19T12:57:40.008Z,2.30
2019-03-19T13:00:15.579Z,2.73
2019-03-19T13:02:44.729Z,3.13
2019-03-19T13:05:13.830Z,2.63
2019-03-19T13:07:43.247Z,2.73
2019-03-19T13:10:14.440Z,2.40
2019-03-19T13:12:43.584Z,2.70
2019-03-19T13:15:13.384Z,3.10
2019-03-19T13:17:42.569Z,2.50
2019-03-19T13:20:12.384Z,2.50
2019-03-19T13:22:41.697Z,2.50
2019-03-19T13:25:12.815Z,3.33
2019-03-19T13:27:58.291Z,6.58
2019-03-19T13:30:28.598Z,2.87
2019-03-19T13:32:57.919Z,2.60
2019-03-19T13:35:27.361Z,3.07
2019-03-19T13:37:56.748Z,2.80
2019-03-19T13:40:26.096Z,3.13
2019-03-19T13:42:55.404Z,2.70
2019-03-19T13:45:24.744Z,3.17
2019-03-19T13:47:53.848Z,3.80
2019-03-19T13:50:23.446Z,3.20
2019-03-19T13:52:52.845Z,3.30
2019-03-19T13:55:24.080Z,3.27
2019-03-19T13:57:53.253Z,2.97
2019-03-19T14:00:22.404Z,3.60
2019-03-19T14:02:52.410Z,3.10
2019-03-19T14:05:21.591Z,3.10
2019-03-19T14:07:50.691Z,3.40
2019-03-19T14:10:19.955Z,2.90
2019-03-19T14:12:50.912Z,3.23
2019-03-19T14:15:20.305Z,3.37
2019-03-19T14:17:49.437Z,2.70
2019-03-19T14:20:18.656Z,2.50
2019-03-19T14:22:47.964Z,3.10
2019-03-19T14:25:17.035Z,2.77
2019-03-19T14:27:46.236Z,3.05
2019-03-19T14:30:16.505Z,3.03
2019-03-19T14:32:46.065Z,3.23
2019-03-19T14:35:15.363Z,3.20
2019-03-19T14:37:44.898Z,3.50
2019-03-19T14:40:15.600Z,3.20
2019-03-19T14:42:44.948Z,2.90
2019-03-19T14:45:14.439Z,2.90
2019-03-19T14:47:43.598Z,16.93
2019-03-19T14:50:13.680Z,3.63
2019-03-19T14:52:44.055Z,3.03
2019-03-19T14:55:13.276Z,3.80
2019-03-19T14:57:42.700Z,3.30
2019-03-19T15:00:14.282Z,3.97
2019-03-19T15:02:43.360Z,3.42
2019-03-19T15:05:13.041Z,3.53
2019-03-19T15:07:43.387Z,3.83
2019-03-19T15:10:13.961Z,3.35
2019-03-19T15:12:43.012Z,3.63
2019-03-19T15:15:13.378Z,4.37
2019-03-19T15:17:42.843Z,4.00
2019-03-19T15:20:15.192Z,4.03
2019-03-19T15:22:44.641Z,3.90
2019-03-19T15:25:13.729Z,4.23
2019-03-19T15:27:43.102Z,3.90
2019-03-19T15:35:40.632Z,4.30
2019-03-19T15:38:15.164Z,4.53
2019-03-19T15:40:44.374Z,4.33
2019-03-19T15:43:13.733Z,4.17
2019-03-19T15:45:43.376Z,4.35
2019-03-19T15:48:12.988Z,4.60
2019-03-19T15:50:42.226Z,4.67
2019-03-19T15:53:13.108Z,4.43
2019-03-19T15:55:42.543Z,4.20
2019-03-19T15:58:11.643Z,4.20
2019-03-19T16:00:41.316Z,4.03
2019-03-19T16:03:10.456Z,4.57
2019-03-19T16:08:14.831Z,4.60
2019-03-19T16:10:44.761Z,5.03
2019-03-19T16:13:13.869Z,4.77
2019-03-19T16:15:43.474Z,4.70
2019-03-19T16:18:13.156Z,5.13
2019-03-19T16:20:45.314Z,4.87
2019-03-19T16:23:14.712Z,4.63
2019-03-19T16:25:43.952Z,4.87
2019-03-19T16:28:13.041Z,4.67
2019-03-19T16:30:42.238Z,4.80
2019-03-19T16:33:11.596Z,4.87
2019-03-19T16:35:40.996Z,5.17
2019-03-19T16:38:10.827Z,4.83
2019-03-19T16:40:39.975Z,5.00
2019-03-19T16:43:09.092Z,5.10
2019-03-19T16:45:38.435Z,4.50
2019-03-19T16:48:07.527Z,5.30
2019-03-19T16:50:36.968Z,5.10
2019-03-19T16:53:06.076Z,4.83
2019-03-19T16:58:11.413Z,4.80
2019-03-19T17:00:40.510Z,4.73
2019-03-19T17:03:09.663Z,4.80
2019-03-19T17:05:39.126Z,4.10
2019-03-19T17:08:08.485Z,4.90
2019-03-19T17:10:37.596Z,5.20
2019-03-19T17:13:07.845Z,4.07
2019-03-19T17:15:37.521Z,4.17
2019-03-19T17:18:07.195Z,4.20
2019-03-19T17:20:36.917Z,4.60
2019-03-19T17:23:09.397Z,4.42
2019-03-19T17:25:38.630Z,4.83
2019-03-19T17:28:08.181Z,4.77
2019-03-19T17:30:37.469Z,4.20
2019-03-19T17:33:06.889Z,4.63
2019-03-19T17:35:36.196Z,4.70
2019-03-19T17:38:05.293Z,4.80
2019-03-19T17:40:41.230Z,3.97
2019-03-19T17:43:05.529Z,4.50
2019-03-19T17:45:38.227Z,4.90
2019-03-19T17:48:15.637Z,4.10
2019-03-19T17:50:38.227Z,4.60
2019-03-19T17:53:07.516Z,5.50
2019-03-19T17:55:36.672Z,4.83
2019-03-19T17:58:06.152Z,5.33
2019-03-19T18:00:36.195Z,4.65
2019-03-19T18:03:05.677Z,4.90
2019-03-19T18:05:34.816Z,5.97
2019-03-19T18:08:03.964Z,4.57
2019-03-19T18:10:33.184Z,5.17
2019-03-19T18:13:02.476Z,4.30
2019-03-19T18:15:31.800Z,4.67
2019-03-19T18:18:00.892Z,6.47
2019-03-19T18:20:30.216Z,5.70
2019-03-19T18:22:59.339Z,5.20
2019-03-19T18:25:28.699Z,5.13
2019-03-19T18:27:59.540Z,5.90
2019-03-19T18:30:29.904Z,7.63
2019-03-19T18:32:59.240Z,10.00
2019-03-19T18:35:28.676Z,5.77
2019-03-19T18:37:58.397Z,7.30
2019-03-19T18:40:27.883Z,7.00
2019-03-19T18:42:58.204Z,6.73
2019-03-19T18:45:29.868Z,7.83
2019-03-19T18:47:59.052Z,7.37
2019-03-19T18:50:28.371Z,8.40
2019-03-19T18:52:57.757Z,7.07
2019-03-19T18:55:27.066Z,6.97
2019-03-19T18:57:56.088Z,6.73
2019-03-19T19:00:26.293Z,7.33
2019-03-19T19:02:55.629Z,7.28
2019-03-19T19:05:24.683Z,6.83
2019-03-19T19:07:53.764Z,6.40
2019-03-19T19:10:22.829Z,6.70
2019-03-19T19:12:57.695Z,8.10
2019-03-19T19:15:26.952Z,6.70
2019-03-19T19:17:56.384Z,6.85
2019-03-19T19:20:26.043Z,5.97
2019-03-19T19:22:55.248Z,6.20
2019-03-19T19:25:24.620Z,5.67
2019-03-19T19:27:53.653Z,5.97
2019-03-19T19:30:22.877Z,5.47
2019-03-19T19:33:00.876Z,4.70
2019-03-19T19:35:22.887Z,5.20
2019-03-19T19:37:51.922Z,5.03
2019-03-19T19:40:22.434Z,5.12
2019-03-19T19:42:51.929Z,5.50
2019-03-19T19:45:21.408Z,5.20
2019-03-19T19:47:50.760Z,4.00
2019-03-19T19:50:19.911Z,4.13
2019-03-19T19:52:49.011Z,3.80
2019-03-19T19:55:18.084Z,4.30
2019-03-19T19:58:03.860Z,4.08
2019-03-19T20:00:32.960Z,4.47
2019-03-19T20:05:37.252Z,5.83
2019-03-19T20:08:06.327Z,4.47
2019-03-19T20:10:36.720Z,4.80
2019-03-19T20:13:10.029Z,6.80
2019-03-19T20:15:39.077Z,4.97
2019-03-19T20:18:08.456Z,4.83
2019-03-19T20:20:37.516Z,5.47
2019-03-19T20:23:06.636Z,5.37
2019-03-19T20:25:38.041Z,5.07
2019-03-19T20:28:07.392Z,4.90
2019-03-19T20:30:36.455Z,4.80
2019-03-19T20:33:05.683Z,4.80
2019-03-19T20:35:34.727Z,5.67
2019-03-19T20:38:04.180Z,4.47
2019-03-19T20:40:33.296Z,5.80
2019-03-19T20:43:03.026Z,5.07
2019-03-19T20:45:32.272Z,5.70
2019-03-19T20:48:04.685Z,5.87
2019-03-19T20:50:33.924Z,6.12
2019-03-19T20:53:03.161Z,6.20
2019-03-19T20:55:32.196Z,6.53
2019-03-19T20:58:01.300Z,6.57
2019-03-19T21:00:30.367Z,6.67
2019-03-19T21:02:59.471Z,6.72
2019-03-19T21:05:28.957Z,7.30
2019-03-19T21:07:59.687Z,6.57
2019-03-19T21:10:28.745Z,7.37
2019-03-19T21:12:57.810Z,7.47
2019-03-19T21:15:28.339Z,7.72
2019-03-19T21:17:57.367Z,7.40
2019-03-19T21:20:26.792Z,8.37
2019-03-19T21:22:56.232Z,7.30
2019-03-19T21:27:59.947Z,7.97
2019-03-19T21:30:29.032Z,8.20
2019-03-19T21:32:58.136Z,8.13
2019-03-19T21:35:27.532Z,8.70
2019-03-19T21:37:57.337Z,8.40
2019-03-19T21:40:26.471Z,8.43
2019-03-19T21:42:55.537Z,8.70
2019-03-19T21:45:24.768Z,8.65
2019-03-19T21:47:53.715Z,9.53
2019-03-19T21:50:26.468Z,7.83
2019-03-19T21:52:55.509Z,7.70
2019-03-19T21:55:25.237Z,8.40
2019-03-19T21:57:54.672Z,8.60
2019-03-19T22:00:23.833Z,8.43
2019-03-19T22:02:53.206Z,9.00
2019-03-19T22:05:22.356Z,9.23
2019-03-19T22:07:51.416Z,8.80
2019-03-19T22:10:21.236Z,10.40
2019-03-19T22:12:50.727Z,9.80
2019-03-19T22:15:19.968Z,9.87
2019-03-19T22:17:48.975Z,10.40
2019-03-19T22:20:18.499Z,9.50
2019-03-19T22:22:47.801Z,10.43
2019-03-19T22:25:20.556Z,9.70
2019-03-19T22:27:49.595Z,10.37
2019-03-19T22:30:18.760Z,9.67
2019-03-19T22:32:47.935Z,9.77
2019-03-19T22:35:22.242Z,9.57
2019-03-19T22:37:51.601Z,9.73
2019-03-19T22:40:20.707Z,9.80
2019-03-19T22:42:50.052Z,10.67
2019-03-19T22:45:19.286Z,8.53
2019-03-19T22:47:48.336Z,8.97
2019-03-19T22:50:17.517Z,8.77
2019-03-19T22:52:46.934Z,8.73
2019-03-19T22:55:16.077Z,8.77
2019-03-19T22:57:45.536Z,7.97
2019-03-19T23:00:31.569Z,9.03
2019-03-19T23:03:00.888Z,8.40
2019-03-19T23:05:29.973Z,8.93
2019-03-19T23:07:59.508Z,8.20
2019-03-19T23:10:28.878Z,9.13
2019-03-19T23:12:58.071Z,8.80
2019-03-19T23:15:27.551Z,8.68
2019-03-19T23:18:00.232Z,8.03
2019-03-19T23:20:29.412Z,9.03
2019-03-19T23:22:59.016Z,9.95
2019-03-19T23:25:28.119Z,9.50
2019-03-19T23:27:57.596Z,8.13
2019-03-19T23:30:26.812Z,9.00
2019-03-19T23:32:56.208Z,10.10
2019-03-19T23:35:25.892Z,11.60
2019-03-19T23:37:55.092Z,11.07
2019-03-19T23:40:24.639Z,11.48
2019-03-19T23:42:53.750Z,11.40
2019-03-19T23:45:23.853Z,11.93
2019-03-19T23:47:52.924Z,11.87
2019-03-19T23:50:22.072Z,10.60
2019-03-19T23:52:51.275Z,9.87
2019-03-19T23:55:20.709Z,10.20
2019-03-19T23:57:50.172Z,9.77
