createdAt,value
2023-01-01T00:00:48.553Z,2.42
2023-01-01T00:03:16.500Z,3.03
2023-01-01T00:05:44.016Z,3.80
2023-01-01T00:08:11.479Z,4.88
2023-01-01T00:10:38.960Z,8.77
2023-01-01T00:13:12.800Z,8.00
2023-01-01T00:15:40.239Z,4.20
2023-01-01T00:18:07.664Z,4.40
2023-01-01T00:20:35.655Z,4.47
2023-01-01T00:23:03.709Z,6.15
2023-01-01T00:25:32.390Z,2.42
2023-01-01T00:28:00.077Z,2.33
2023-01-01T00:30:27.600Z,2.30
2023-01-01T00:32:56.295Z,1.98
2023-01-01T00:35:27.535Z,2.05
2023-01-01T00:37:55.635Z,2.00
2023-01-01T00:40:23.231Z,3.20
2023-01-01T00:42:50.786Z,2.92
2023-01-01T00:45:21.878Z,2.40
2023-01-01T00:47:52.084Z,2.63
2023-01-01T00:50:23.381Z,2.90
2023-01-01T00:52:51.069Z,2.70
2023-01-01T00:55:18.892Z,2.60
2023-01-01T00:57:46.349Z,2.58
2023-01-01T01:00:15.093Z,2.42
2023-01-01T01:02:42.648Z,2.70
2023-01-01T01:05:10.652Z,2.53
2023-01-01T01:07:38.959Z,2.40
2023-01-01T01:10:07.500Z,2.30
2023-01-01T01:12:35.552Z,2.35
2023-01-01T01:15:04.879Z,2.50
2023-01-01T01:17:32.991Z,2.65
2023-01-01T01:20:00.425Z,2.47
2023-01-01T01:22:29.189Z,2.63
2023-01-01T01:24:57.677Z,2.83
2023-01-01T01:27:25.280Z,2.60
2023-01-01T01:29:53.340Z,2.97
2023-01-01T01:34:48.751Z,2.90
2023-01-01T01:37:16.366Z,2.55
2023-01-01T01:39:43.968Z,2.50
2023-01-01T01:42:18.603Z,2.80
2023-01-01T01:44:47.018Z,2.70
2023-01-01T01:49:45.360Z,3.08
2023-01-01T01:52:13.270Z,2.55
2023-01-01T01:54:41.772Z,2.92
2023-01-01T01:57:11.882Z,2.80
2023-01-01T01:59:44.028Z,2.75
2023-01-01T02:02:40.566Z,2.47
2023-01-01T02:05:08.672Z,3.30
2023-01-01T02:07:36.774Z,3.15
2023-01-01T02:10:04.522Z,3.50
2023-01-01T02:12:32.259Z,2.83
2023-01-01T02:14:59.893Z,3.60
2023-01-01T02:17:48.934Z,3.70
2023-01-01T02:20:43.890Z,3.35
2023-01-01T02:23:17.435Z,3.67
2023-01-01T02:26:09.902Z,3.45
2023-01-01T02:29:02.389Z,3.25
2023-01-01T02:31:38.660Z,3.40
2023-01-01T02:34:10.344Z,3.50
2023-01-01T02:36:44.096Z,3.30
2023-01-01T02:39:14.231Z,3.85
2023-01-01T02:41:45.274Z,2.80
2023-01-01T02:44:13.280Z,3.42
2023-01-01T02:46:40.815Z,3.30
2023-01-01T02:49:10.832Z,3.72
2023-01-01T02:52:02.838Z,3.20
2023-01-01T02:54:52.214Z,3.67
2023-01-01T02:57:39.216Z,3.17
2023-01-01T03:00:24.350Z,3.67
2023-01-01T03:03:25.609Z,3.00
2023-01-01T03:06:27.060Z,3.17
2023-01-01T03:09:00.550Z,4.05
2023-01-01T03:11:37.467Z,4.13
2023-01-01T03:14:24.106Z,3.42
2023-01-01T03:16:59.021Z,3.65
2023-01-01T03:19:30.549Z,3.65
2023-01-01T03:22:05.208Z,3.30
2023-01-01T03:24:44.386Z,3.83
2023-01-01T03:27:27.092Z,4.07
2023-01-01T03:29:57.623Z,3.65
2023-01-01T03:32:53.232Z,4.22
2023-01-01T03:35:23.215Z,4.30
2023-01-01T03:37:54.011Z,5.13
2023-01-01T03:40:23.088Z,4.55
2023-01-01T03:42:55.364Z,4.60
2023-01-01T03:45:28.446Z,4.53
2023-01-01T03:47:56.714Z,4.47
2023-01-01T03:53:08.993Z,4.20
2023-01-01T03:55:44.315Z,4.18
2023-01-01T03:58:31.854Z,4.07
2023-01-01T04:01:10.332Z,4.40
2023-01-01T04:03:39.787Z,3.78
2023-01-01T04:06:07.790Z,4.18
2023-01-01T04:08:36.094Z,4.55
2023-01-01T04:11:33.554Z,4.43
2023-01-01T04:14:02.244Z,3.85
2023-01-01T04:16:29.819Z,4.03
2023-01-01T04:18:57.252Z,3.80
2023-01-01T04:21:24.731Z,4.00
2023-01-01T04:23:52.213Z,4.18
2023-01-01T04:26:19.681Z,4.88
2023-01-01T04:31:15.026Z,3.75
2023-01-01T04:33:42.481Z,4.53
2023-01-01T04:36:10.940Z,3.95
2023-01-01T04:38:38.738Z,4.35
2023-01-01T04:41:06.225Z,4.68
2023-01-01T04:43:33.630Z,4.97
2023-01-01T04:46:03.352Z,5.20
2023-01-01T04:48:31.920Z,5.30
2023-01-01T04:51:04.581Z,5.32
2023-01-01T04:53:34.768Z,5.65
2023-01-01T04:56:11.081Z,5.10
2023-01-01T04:58:40.474Z,5.72
2023-01-01T05:01:09.181Z,5.18
2023-01-01T05:03:37.415Z,5.72
2023-01-01T05:08:37.354Z,5.65
2023-01-01T05:11:07.833Z,5.82
2023-01-01T05:13:36.417Z,4.53
2023-01-01T05:16:09.089Z,4.18
2023-01-01T05:18:37.087Z,5.28
2023-01-01T05:21:08.027Z,5.03
2023-01-01T05:23:35.554Z,5.40
2023-01-01T05:26:14.103Z,5.65
2023-01-01T05:28:42.404Z,6.30
2023-01-01T05:31:12.806Z,5.75
2023-01-01T05:33:40.856Z,4.40
2023-01-01T05:36:10.283Z,5.85
2023-01-01T05:38:37.749Z,5.82
2023-01-01T05:41:09.723Z,5.47
2023-01-01T05:43:37.510Z,5.50
2023-01-01T05:46:11.841Z,5.57
2023-01-01T05:48:39.551Z,5.03
2023-01-01T05:51:11.263Z,5.00
2023-01-01T05:53:39.233Z,5.00
2023-01-01T05:56:07.990Z,4.65
2023-01-01T05:58:36.222Z,5.45
2023-01-01T06:01:22.672Z,4.82
2023-01-01T06:03:52.782Z,5.15
2023-01-01T06:06:22.806Z,5.53
2023-01-01T06:08:52.216Z,5.00
2023-01-01T06:11:20.081Z,4.15
2023-01-01T06:13:47.637Z,5.63
2023-01-01T06:16:15.179Z,5.18
2023-01-01T06:18:42.782Z,6.15
2023-01-01T06:21:16.283Z,5.30
2023-01-01T06:23:44.653Z,4.68
2023-01-01T06:26:15.189Z,5.57
2023-01-01T06:28:43.943Z,4.85
2023-01-01T06:31:13.540Z,5.57
2023-01-01T06:33:41.941Z,5.00
2023-01-01T06:36:11.651Z,5.50
2023-01-01T06:38:42.835Z,5.85
2023-01-01T06:41:16.325Z,6.13
2023-01-01T06:43:44.344Z,4.80
2023-01-01T06:46:23.346Z,6.53
2023-01-01T06:48:54.106Z,5.80
2023-01-01T06:51:27.569Z,4.78
2023-01-01T06:53:57.809Z,5.38
2023-01-01T06:56:25.275Z,5.10
2023-01-01T06:58:52.795Z,5.53
2023-01-01T07:01:23.257Z,5.53
2023-01-01T07:03:56.146Z,4.78
2023-01-01T07:06:25.157Z,5.10
2023-01-01T07:08:52.747Z,4.40
2023-01-01T07:11:20.484Z,4.93
2023-01-01T07:13:48.016Z,5.10
2023-01-01T07:16:16.141Z,6.00
2023-01-01T07:18:44.165Z,5.00
2023-01-01T07:21:39.944Z,5.45
2023-01-01T07:24:11.315Z,4.50
2023-01-01T07:26:38.793Z,5.43
2023-01-01T07:29:07.896Z,5.40
2023-01-01T07:31:37.863Z,5.03
2023-01-01T07:34:07.052Z,4.55
2023-01-01T07:36:34.560Z,5.75
2023-01-01T07:39:02.032Z,6.43
2023-01-01T07:41:29.462Z,5.93
2023-01-01T07:43:59.317Z,5.90
2023-01-01T07:48:54.670Z,5.57
2023-01-01T07:51:22.800Z,5.15
2023-01-01T07:56:17.920Z,5.38
2023-01-01T07:58:45.561Z,6.57
2023-01-01T08:01:14.717Z,6.22
2023-01-01T08:03:42.792Z,5.30
2023-01-01T08:06:12.411Z,6.40
2023-01-01T08:08:41.066Z,6.78
2023-01-01T08:11:08.933Z,6.97
2023-01-01T08:13:36.386Z,6.05
2023-01-01T08:16:04.464Z,6.65
2023-01-01T08:18:32.135Z,6.68
2023-01-01T08:20:59.583Z,6.43
2023-01-01T08:23:27.089Z,6.40
2023-01-01T08:25:58.374Z,6.22
2023-01-01T08:28:25.812Z,6.22
2023-01-01T08:30:53.304Z,6.00
2023-01-01T08:33:21.167Z,6.65
2023-01-01T08:35:54.106Z,7.13
2023-01-01T08:38:22.433Z,5.53
2023-01-01T08:40:49.856Z,5.70
2023-01-01T08:43:17.329Z,6.53
2023-01-01T08:45:45.647Z,4.95
2023-01-01T08:48:13.114Z,6.60
2023-01-01T08:50:40.538Z,6.43
2023-01-01T08:53:07.934Z,6.63
2023-01-01T08:55:35.592Z,5.85
2023-01-01T08:58:06.729Z,6.10
2023-01-01T09:00:34.251Z,6.03
2023-01-01T09:03:01.826Z,5.68
2023-01-01T09:05:29.322Z,5.97
2023-01-01T09:07:56.733Z,6.03
2023-01-01T09:10:24.343Z,5.97
2023-01-01T09:12:51.757Z,6.10
2023-01-01T09:15:19.380Z,6.95
2023-01-01T09:17:46.791Z,6.35
2023-01-01T09:20:14.239Z,6.60
2023-01-01T09:22:41.699Z,6.75
2023-01-01T09:25:09.228Z,6.53
2023-01-01T09:27:36.872Z,6.60
2023-01-01T09:30:04.784Z,7.00
2023-01-01T09:32:32.283Z,6.82
2023-01-01T09:35:01.083Z,5.88
2023-01-01T09:37:28.729Z,5.65
2023-01-01T09:39:56.108Z,6.57
2023-01-01T09:42:29.616Z,6.88
2023-01-01T09:45:18.021Z,6.05
2023-01-01T09:48:03.942Z,6.32
2023-01-01T09:50:40.577Z,6.45
2023-01-01T09:53:22.554Z,5.97
2023-01-01T09:56:01.729Z,7.20
2023-01-01T09:58:34.980Z,6.93
2023-01-01T10:01:10.667Z,7.00
2023-01-01T10:03:52.826Z,6.90
2023-01-01T10:06:30.162Z,7.30
2023-01-01T10:09:12.644Z,7.03
2023-01-01T10:12:05.248Z,7.13
2023-01-01T10:14:36.381Z,6.57
2023-01-01T10:17:18.109Z,7.30
2023-01-01T10:19:50.475Z,6.85
2023-01-01T10:22:33.148Z,5.63
2023-01-01T10:25:15.175Z,6.35
2023-01-01T10:27:59.117Z,6.80
2023-01-01T10:30:28.798Z,5.95
2023-01-01T10:32:57.780Z,6.18
2023-01-01T10:35:39.239Z,6.00
2023-01-01T10:38:07.088Z,6.75
2023-01-01T10:40:34.780Z,6.30
2023-01-01T10:43:03.890Z,7.10
2023-01-01T10:45:43.522Z,5.70
2023-01-01T10:48:21.173Z,6.05
2023-01-01T10:50:56.351Z,6.15
2023-01-01T10:53:30.881Z,6.95
2023-01-01T10:56:07.409Z,5.90
2023-01-01T10:58:47.537Z,5.90
2023-01-01T11:01:18.246Z,5.97
2023-01-01T11:04:13.404Z,6.25
2023-01-01T11:06:46.962Z,5.30
2023-01-01T11:09:27.947Z,6.68
2023-01-01T11:12:07.881Z,5.43
2023-01-01T11:14:42.787Z,6.30
2023-01-01T11:17:10.909Z,6.03
2023-01-01T11:19:45.684Z,6.25
2023-01-01T11:22:36.637Z,5.70
2023-01-01T11:25:16.561Z,6.30
2023-01-01T11:27:44.624Z,5.72
2023-01-01T11:30:29.069Z,5.75
2023-01-01T11:33:03.089Z,5.72
2023-01-01T11:35:49.793Z,6.45
2023-01-01T11:38:24.319Z,6.47
2023-01-01T11:41:01.628Z,6.45
2023-01-01T11:43:39.537Z,5.80
2023-01-01T11:46:11.055Z,5.93
2023-01-01T11:48:42.959Z,6.13
2023-01-01T11:51:11.861Z,5.15
2023-01-01T11:53:41.645Z,5.55
2023-01-01T11:56:22.945Z,5.85
2023-01-01T11:58:57.988Z,5.60
2023-01-01T12:01:39.293Z,5.82
2023-01-01T12:04:14.365Z,6.18
2023-01-01T12:06:54.535Z,5.75
2023-01-01T12:09:51.222Z,6.05
2023-01-01T12:12:30.744Z,5.63
2023-01-01T12:15:25.724Z,6.30
2023-01-01T12:18:18.139Z,6.40
2023-01-01T12:21:08.593Z,5.63
2023-01-01T12:23:42.463Z,6.20
2023-01-01T12:26:45.439Z,5.88
2023-01-01T12:29:49.023Z,6.18
2023-01-01T12:32:35.103Z,6.00
2023-01-01T12:35:26.449Z,5.38
2023-01-01T12:38:35.550Z,5.82
2023-01-01T12:41:13.424Z,6.10
2023-01-01T12:43:49.743Z,5.28
2023-01-01T12:46:29.240Z,5.85
2023-01-01T12:49:05.185Z,5.45
2023-01-01T12:52:24.489Z,6.00
2023-01-01T12:54:54.718Z,5.93
2023-01-01T12:57:48.614Z,5.65
2023-01-01T13:00:19.885Z,5.93
2023-01-01T13:02:55.324Z,6.63
2023-01-01T13:05:43.509Z,6.72
2023-01-01T13:08:11.455Z,5.82
2023-01-01T13:10:42.782Z,5.82
2023-01-01T13:13:13.905Z,5.72
2023-01-01T13:15:43.076Z,6.05
2023-01-01T13:18:15.504Z,5.68
2023-01-01T13:20:56.626Z,6.18
2023-01-01T13:23:34.550Z,5.53
2023-01-01T13:26:20.851Z,5.60
2023-01-01T13:28:57.741Z,5.40
2023-01-01T13:31:41.021Z,5.72
2023-01-01T13:34:30.292Z,5.93
2023-01-01T13:37:17.196Z,6.05
2023-01-01T13:40:05.696Z,5.55
2023-01-01T13:42:52.423Z,5.57
2023-01-01T13:48:34.867Z,5.95
2023-01-01T13:52:03.973Z,6.10
2023-01-01T13:54:44.392Z,6.28
2023-01-01T13:57:42.317Z,5.88
2023-01-01T14:02:59.188Z,5.20
2023-01-01T14:05:37.345Z,6.05
2023-01-01T14:08:09.969Z,5.03
2023-01-01T14:10:40.599Z,5.60
2023-01-01T14:13:11.120Z,6.10
2023-01-01T14:16:01.263Z,5.80
2023-01-01T14:18:40.761Z,6.60
2023-01-01T14:21:11.289Z,6.15
2023-01-01T14:23:46.483Z,6.05
2023-01-01T14:26:18.356Z,5.75
2023-01-01T14:28:46.066Z,5.70
2023-01-01T14:31:22.954Z,5.65
2023-01-01T14:33:50.418Z,6.05
2023-01-01T14:36:21.015Z,6.35
2023-01-01T14:38:50.599Z,5.90
2023-01-01T14:41:37.588Z,5.93
2023-01-01T14:44:10.569Z,6.50
2023-01-01T14:46:45.321Z,6.30
2023-01-01T14:49:17.393Z,5.60
2023-01-01T14:51:49.982Z,6.32
2023-01-01T14:54:21.207Z,5.90
2023-01-01T14:56:51.240Z,5.72
2023-01-01T14:59:26.335Z,6.07
2023-01-01T15:02:15.557Z,5.63
2023-01-01T15:04:43.688Z,6.38
2023-01-01T15:07:37.520Z,6.80
2023-01-01T15:10:07.801Z,5.70
2023-01-01T15:12:37.304Z,5.63
2023-01-01T15:15:36.265Z,5.63
2023-01-01T15:18:04.422Z,6.00
2023-01-01T15:23:03.509Z,5.72
2023-01-01T15:25:38.342Z,5.85
2023-01-01T15:28:05.885Z,5.97
2023-01-01T15:30:35.173Z,5.55
2023-01-01T15:33:08.299Z,5.72
2023-01-01T15:35:42.071Z,6.45
2023-01-01T15:38:46.818Z,5.68
2023-01-01T15:41:44.098Z,5.90
2023-01-01T15:44:24.919Z,6.18
2023-01-01T15:47:16.646Z,5.90
2023-01-01T15:49:44.570Z,6.35
2023-01-01T15:52:27.113Z,5.80
2023-01-01T15:54:54.803Z,6.10
2023-01-01T15:57:23.976Z,5.70
2023-01-01T15:59:53.677Z,5.28
2023-01-01T16:02:34.885Z,4.50
2023-01-01T16:05:18.674Z,4.57
2023-01-01T16:07:46.336Z,4.85
2023-01-01T16:10:16.509Z,4.45
2023-01-01T16:12:43.930Z,4.25
2023-01-01T16:15:16.217Z,4.18
2023-01-01T16:17:44.502Z,5.30
2023-01-01T16:20:19.824Z,4.10
2023-01-01T16:22:47.405Z,4.85
2023-01-01T16:25:21.023Z,4.70
2023-01-01T16:27:48.714Z,4.03
2023-01-01T16:30:18.691Z,4.82
2023-01-01T16:32:48.931Z,4.85
2023-01-01T16:35:16.984Z,4.55
2023-01-01T16:37:44.690Z,4.22
2023-01-01T16:40:12.301Z,4.25
2023-01-01T16:42:39.723Z,4.30
2023-01-01T16:45:08.068Z,4.32
2023-01-01T16:47:42.577Z,3.92
2023-01-01T16:50:13.097Z,4.03
2023-01-01T16:52:44.634Z,4.00
2023-01-01T16:55:13.610Z,4.68
2023-01-01T16:57:41.843Z,4.38
2023-01-01T17:02:37.068Z,3.65
2023-01-01T17:05:04.999Z,4.30
2023-01-01T17:07:32.473Z,4.43
2023-01-01T17:10:00.016Z,5.30
2023-01-01T17:12:27.484Z,5.32
2023-01-01T17:14:55.208Z,4.72
2023-01-01T17:17:22.661Z,7.72
2023-01-01T17:19:50.672Z,5.68
2023-01-01T17:22:18.567Z,7.03
2023-01-01T17:24:46.023Z,5.80
2023-01-01T17:27:13.509Z,5.60
2023-01-01T17:29:40.925Z,4.72
2023-01-01T17:32:08.507Z,5.47
2023-01-01T17:34:36.204Z,4.85
2023-01-01T17:37:03.616Z,4.80
2023-01-01T17:39:31.096Z,4.78
2023-01-01T17:41:58.505Z,4.53
2023-01-01T17:44:25.964Z,5.35
2023-01-01T17:46:55.291Z,5.30
2023-01-01T17:49:22.867Z,4.82
2023-01-01T17:51:50.417Z,5.35
2023-01-01T17:54:17.823Z,6.63
2023-01-01T17:56:45.596Z,4.53
2023-01-01T17:59:13.063Z,6.88
2023-01-01T18:01:40.707Z,5.05
2023-01-01T18:04:09.395Z,4.38
2023-01-01T18:06:42.611Z,5.20
2023-01-01T18:09:13.089Z,4.78
2023-01-01T18:11:41.699Z,4.18
2023-01-01T18:14:10.002Z,4.90
2023-01-01T18:16:38.986Z,4.55
2023-01-01T18:19:07.322Z,5.65
2023-01-01T18:21:34.922Z,4.63
2023-01-01T18:24:02.577Z,4.88
2023-01-01T18:26:31.607Z,4.75
2023-01-01T18:29:03.633Z,4.60
2023-01-01T18:31:33.706Z,4.78
2023-01-01T18:34:04.139Z,4.60
2023-01-01T18:36:33.873Z,4.40
2023-01-01T18:39:02.689Z,4.18
2023-01-01T18:41:48.255Z,4.22
2023-01-01T18:44:21.607Z,3.67
2023-01-01T18:47:14.002Z,4.50
2023-01-01T18:49:49.272Z,5.03
2023-01-01T18:52:25.357Z,4.40
2023-01-01T18:55:07.475Z,3.97
2023-01-01T18:57:35.427Z,4.97
2023-01-01T19:00:27.835Z,4.15
2023-01-01T19:03:00.433Z,5.60
2023-01-01T19:05:30.726Z,4.32
2023-01-01T19:08:08.406Z,6.82
2023-01-01T19:10:43.795Z,3.83
2023-01-01T19:13:30.966Z,4.75
2023-01-01T19:15:58.761Z,4.68
2023-01-01T19:18:30.321Z,5.13
2023-01-01T19:21:13.131Z,5.10
2023-01-01T19:23:43.586Z,3.30
2023-01-01T19:26:29.469Z,4.65
2023-01-01T19:29:01.397Z,3.72
2023-01-01T19:31:29.123Z,3.97
2023-01-01T19:33:56.593Z,6.07
2023-01-01T19:36:28.847Z,4.53
2023-01-01T19:38:56.454Z,4.40
2023-01-01T19:41:23.969Z,3.95
2023-01-01T19:43:51.416Z,5.10
2023-01-01T19:46:19.187Z,5.35
2023-01-01T19:48:46.768Z,3.95
2023-01-01T19:51:14.152Z,3.03
2023-01-01T19:53:41.564Z,2.67
2023-01-01T19:56:09.037Z,3.22
2023-01-01T19:58:36.814Z,3.22
2023-01-01T20:01:04.533Z,2.88
2023-01-01T20:03:53.430Z,2.63
2023-01-01T20:06:21.666Z,3.10
2023-01-01T20:08:49.060Z,5.68
2023-01-01T20:11:16.645Z,3.70
2023-01-01T20:13:44.026Z,3.53
2023-01-01T20:16:11.555Z,3.50
2023-01-01T20:18:39.067Z,4.05
2023-01-01T20:21:26.812Z,3.65
2023-01-01T20:23:56.143Z,3.33
2023-01-01T20:26:25.586Z,3.92
2023-01-01T20:29:11.696Z,3.20
2023-01-01T20:31:39.286Z,3.20
2023-01-01T20:34:06.834Z,2.75
2023-01-01T20:36:52.611Z,2.30
2023-01-01T20:39:21.410Z,2.85
2023-01-01T20:41:49.888Z,2.40
2023-01-01T20:44:17.699Z,2.38
2023-01-01T20:46:47.968Z,2.75
2023-01-01T20:49:19.815Z,2.90
2023-01-01T20:51:52.783Z,3.20
2023-01-01T20:54:21.672Z,2.90
2023-01-01T20:56:49.588Z,2.78
2023-01-01T20:59:34.963Z,2.28
2023-01-01T21:02:05.760Z,2.35
2023-01-01T21:04:38.095Z,2.90
2023-01-01T21:07:10.433Z,3.35
2023-01-01T21:09:39.484Z,2.70
2023-01-01T21:12:07.912Z,3.15
2023-01-01T21:14:35.410Z,4.28
2023-01-01T21:17:22.648Z,2.88
2023-01-01T21:19:53.709Z,3.13
2023-01-01T21:22:21.375Z,3.80
2023-01-01T21:24:53.973Z,3.97
2023-01-01T21:27:27.788Z,4.07
2023-01-01T21:29:58.058Z,3.40
2023-01-01T21:32:36.586Z,3.47
2023-01-01T21:35:29.594Z,2.92
2023-01-01T21:37:58.899Z,3.03
2023-01-01T21:40:46.504Z,3.50
2023-01-01T21:43:23.715Z,3.85
2023-01-01T21:45:51.545Z,3.17
2023-01-01T21:48:43.160Z,3.08
2023-01-01T21:51:21.739Z,3.55
2023-01-01T21:53:49.252Z,3.15
2023-01-01T21:56:32.704Z,2.63
2023-01-01T21:59:28.053Z,2.55
2023-01-01T22:01:59.878Z,3.25
2023-01-01T22:04:44.759Z,2.88
2023-01-01T22:10:19.979Z,3.63
2023-01-01T22:12:47.884Z,3.35
2023-01-01T22:15:30.399Z,3.83
2023-01-01T22:18:00.853Z,3.35
2023-01-01T22:20:37.695Z,3.13
2023-01-01T22:23:20.125Z,3.03
2023-01-01T22:25:47.913Z,3.20
2023-01-01T22:28:27.278Z,2.65
2023-01-01T22:31:02.455Z,3.35
2023-01-01T22:33:44.132Z,3.65
2023-01-01T22:36:15.898Z,3.63
2023-01-01T22:38:43.635Z,3.60
2023-01-01T22:41:12.473Z,5.60
2023-01-01T22:43:42.345Z,7.95
2023-01-01T22:46:31.201Z,9.02
2023-01-01T22:49:01.125Z,6.47
2023-01-01T22:51:43.661Z,6.53
2023-01-01T22:54:11.320Z,6.15
2023-01-01T22:56:38.760Z,7.13
2023-01-01T22:59:06.215Z,5.82
2023-01-01T23:01:33.804Z,6.32
2023-01-01T23:04:01.301Z,4.45
2023-01-01T23:06:28.921Z,4.03
2023-01-01T23:08:56.784Z,4.05
2023-01-01T23:11:24.265Z,17.50
2023-01-01T23:14:10.317Z,54.92
2023-01-01T23:16:37.973Z,53.75
2023-01-01T23:19:06.339Z,134.15
2023-01-01T23:21:35.751Z,110.00
2023-01-01T23:24:08.147Z,85.07
2023-01-01T23:26:35.900Z,21.38
2023-01-01T23:29:03.852Z,12.57
2023-01-01T23:31:32.559Z,9.38
2023-01-01T23:34:00.279Z,10.70
2023-01-01T23:36:29.091Z,5.80
2023-01-01T23:38:56.486Z,7.32
2023-01-01T23:41:24.010Z,14.95
2023-01-01T23:43:51.474Z,3.40
2023-01-01T23:46:19.491Z,7.65
2023-01-01T23:53:43.817Z,5.05
2023-01-01T23:56:11.283Z,3.10
2023-01-01T23:58:38.688Z,3.95
